﻿SCHCD,AC_YEAR,C1_TB,C2_TB,C3_TB,C4_TB,C5_TB,C6_TB,C7_TB,C8_TB,C9_TB,C10_TB,C11_TB,C12_TB,C1_TG,C2_TG,C3_TG,C4_TG,C5_TG,C6_TG,C7_TG,C8_TG,C9_TG,C10_TG,C11_TG,C12_TG
29070207201,2017-18,2,4,4,0,2,5,3,2,2,3,0,0,1,4,2,3,5,3,2,4,6,2,0,0
29070300602,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,1,3,2,2,0,0,0,0,0
29050410003,2017-18,4,3,2,3,1,3,1,0,0,0,0,0,3,2,3,1,0,4,0,0,0,0,0,0
29340702606,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29130303401,2017-18,0,5,0,2,2,4,8,0,0,0,0,0,1,2,2,3,3,4,9,0,0,0,0,0
29200100134,2017-18,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
29170206303,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29220500801,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29300907904,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,3,3,0,0
29200910406,2017-18,1,1,0,0,4,0,1,0,0,0,0,0,1,0,0,1,1,2,2,0,0,0,0,0
29111412801,2017-18,2,3,2,3,4,4,2,2,0,0,0,0,5,4,5,2,6,6,3,2,0,0,0,0
29220309801,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29070414101,2017-18,1,7,3,3,1,0,0,0,0,0,0,0,4,3,0,1,5,0,0,0,0,0,0,0
29290314601,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29050209602,2017-18,2,6,6,6,5,0,0,0,0,0,0,0,9,1,3,7,9,0,0,0,0,0,0,0
29040403804,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29140205703,2017-18,0,0,0,0,0,0,0,10,1,6,0,0,0,0,0,0,0,0,0,5,6,9,0,0
29300104207,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29140701504,2017-18,7,15,16,11,13,0,0,0,0,0,0,0,11,10,12,14,14,0,0,0,0,0,0,0
29280718006,2017-18,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
29320502310,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29170605008,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29140306105,2017-18,0,2,1,0,0,1,0,1,1,0,0,0,2,0,0,1,1,0,0,0,1,0,0,0
