Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
Yelahanka,11,Kuvempu Nagar,Intermediate Road,I0006,Defence Layout,133.04
Yelahanka,11,Kuvempu Nagar,Intermediate Road,I0052,16th Crs,308.4
Yelahanka,11,Kuvempu Nagar,Intermediate Road,I0066,,58.9
Yelahanka,11,Kuvempu Nagar,Intermediate Road,I0069,,65.8
Yelahanka,11,Kuvempu Nagar,Intermediate Road,I0084,Singapur Road,278.98
Yelahanka,11,Kuvempu Nagar,Intermediate Road,I0084,Singapur Road,121.29
Yelahanka,11,Kuvempu Nagar,Intermediate Road,I0142,,211.63
Yelahanka,11,Kuvempu Nagar,Intermediate Road,I0163,,219.79
Yelahanka,11,Kuvempu Nagar,Intermediate Road,I0192,6th Crs,515.64
Yelahanka,11,Kuvempu Nagar,Intermediate Road,I0196,,690.43
Yelahanka,11,Kuvempu Nagar,Intermediate Road,I0246,Gangamma Temple Road,365.9
Yelahanka,11,Kuvempu Nagar,Intermediate Road,I0253,,95.57
Yelahanka,11,Kuvempu Nagar,Intermediate Road,I0263,,92.47
Yelahanka,11,Kuvempu Nagar,Intermediate Road,I0376,,523.37
Yelahanka,11,Kuvempu Nagar,Intermediate Road,I0437,,195.47
Yelahanka,11,Kuvempu Nagar,Intermediate Road,I0461,,130.27
Yelahanka,11,Kuvempu Nagar,Intermediate Road,I0463,3Road Crs,76.21
Yelahanka,11,Kuvempu Nagar,Intermediate Road,I0463,3Road Crs,218.72
Yelahanka,11,Kuvempu Nagar,Intermediate Road,I0469,8th A Main Road,110.98
Yelahanka,11,Kuvempu Nagar,Intermediate Road,I0471,5th Main Road,333.86
Yelahanka,11,Kuvempu Nagar,Intermediate Road,I0671,,570.9
Yelahanka,11,Kuvempu Nagar,Intermediate Road,I0679,,144.44
Yelahanka,11,Kuvempu Nagar,Intermediate Road,I0721,Church St,210.29
Yelahanka,11,Kuvempu Nagar,Intermediate Road,I0721,Church St,202.66
Yelahanka,11,Kuvempu Nagar,Intermediate Road,I0754,,146.94
Yelahanka,11,Kuvempu Nagar,Intermediate Road,I0760,,121.1
Yelahanka,11,Kuvempu Nagar,Intermediate Road,I1089,5th Crs,154.85
Yelahanka,11,Kuvempu Nagar,Intermediate Road,I1283,,112.57
Yelahanka,11,Kuvempu Nagar,Intermediate Road,I1285,,176.22
Yelahanka,11,Kuvempu Nagar,Intermediate Road,I1321,,22.33
Yelahanka,11,Kuvempu Nagar,Intermediate Road,I1321,,144.32
Yelahanka,11,Kuvempu Nagar,Major Road,M0003,Abbigere Mn Road K G Halli,187.31
Yelahanka,11,Kuvempu Nagar,Major Road,M0004,Jalahalli Road,1340.37
Yelahanka,11,Kuvempu Nagar,Major Road,M0005,Ambabhavani Temple  Road,3070.54
Yelahanka,11,Kuvempu Nagar,Major Road,M0007,Vidyaranyapura Mn Road,294.86
Yelahanka,11,Kuvempu Nagar,Major Road,M0008,Yelahanka New Town Road ( Yeshwantpur Road),972.72
Yelahanka,11,Kuvempu Nagar,Major Road,MA003,,1347.22
Yelahanka,11,Kuvempu Nagar,Major Road,MA005,R C PV D P Main Road,267.29
Yelahanka,11,Kuvempu Nagar,Minor Road,W0001,,124.15
Yelahanka,11,Kuvempu Nagar,Minor Road,W0002,,91.88
Yelahanka,11,Kuvempu Nagar,Minor Road,W0003,,139.12
Yelahanka,11,Kuvempu Nagar,Minor Road,W0004,,189.31
Yelahanka,11,Kuvempu Nagar,Minor Road,W0005,,200.73
Yelahanka,11,Kuvempu Nagar,Minor Road,W0006,,26.37
Yelahanka,11,Kuvempu Nagar,Minor Road,W0008,,101.68
Yelahanka,11,Kuvempu Nagar,Minor Road,W0009,,182.2
Yelahanka,11,Kuvempu Nagar,Minor Road,W0010,,45.8
Yelahanka,11,Kuvempu Nagar,Minor Road,W0011,,155.03
Yelahanka,11,Kuvempu Nagar,Minor Road,W0012,,157.76
Yelahanka,11,Kuvempu Nagar,Minor Road,W0014,,156.36
Yelahanka,11,Kuvempu Nagar,Minor Road,W0015,,737.4
Yelahanka,11,Kuvempu Nagar,Minor Road,W0016,,154.17
Yelahanka,11,Kuvempu Nagar,Minor Road,W0018,,149.33
Yelahanka,11,Kuvempu Nagar,Minor Road,W0019,,60.04
Yelahanka,11,Kuvempu Nagar,Minor Road,W0020,,89.78
Yelahanka,11,Kuvempu Nagar,Minor Road,W0021,,141.55
Yelahanka,11,Kuvempu Nagar,Minor Road,W0022,,187.21
Yelahanka,11,Kuvempu Nagar,Minor Road,W0023,,171.14
Yelahanka,11,Kuvempu Nagar,Minor Road,W0024,,172.57
Yelahanka,11,Kuvempu Nagar,Minor Road,W0025,,173.58
Yelahanka,11,Kuvempu Nagar,Minor Road,W0026,,88.28
Yelahanka,11,Kuvempu Nagar,Minor Road,W0027,Singapura Main Kuvempu Nagar,3109.52
Yelahanka,11,Kuvempu Nagar,Minor Road,W0028,,165.88
Yelahanka,11,Kuvempu Nagar,Minor Road,W0029,7th Crs,683.73
Yelahanka,11,Kuvempu Nagar,Minor Road,W0030,,155.07
Yelahanka,11,Kuvempu Nagar,Minor Road,W0031,,44.83
Yelahanka,11,Kuvempu Nagar,Minor Road,W0032,,106.99
Yelahanka,11,Kuvempu Nagar,Minor Road,W0033,,46.84
Yelahanka,11,Kuvempu Nagar,Minor Road,W0034,,218.49
Yelahanka,11,Kuvempu Nagar,Minor Road,W0035,,48
Yelahanka,11,Kuvempu Nagar,Minor Road,W0036,,85.53
Yelahanka,11,Kuvempu Nagar,Minor Road,W0037,,46.96
Yelahanka,11,Kuvempu Nagar,Minor Road,W0038,,499.02
Yelahanka,11,Kuvempu Nagar,Minor Road,W0039,,385.31
Yelahanka,11,Kuvempu Nagar,Minor Road,W0040,,82.16
Yelahanka,11,Kuvempu Nagar,Minor Road,W0041,,384.51
Yelahanka,11,Kuvempu Nagar,Minor Road,W0042,,50.11
Yelahanka,11,Kuvempu Nagar,Minor Road,W0043,,71.46
Yelahanka,11,Kuvempu Nagar,Minor Road,W0044,,42.23
Yelahanka,11,Kuvempu Nagar,Minor Road,W0045,,59.22
Yelahanka,11,Kuvempu Nagar,Minor Road,W0046,,90.69
Yelahanka,11,Kuvempu Nagar,Minor Road,W0047,,66.97
Yelahanka,11,Kuvempu Nagar,Minor Road,W0048,,84.63
Yelahanka,11,Kuvempu Nagar,Minor Road,W0049,,40.89
Yelahanka,11,Kuvempu Nagar,Minor Road,W0050,,254.22
Yelahanka,11,Kuvempu Nagar,Minor Road,W0051,,71.35
Yelahanka,11,Kuvempu Nagar,Minor Road,W0052,Varada Raj Nagar Road,202.51
Yelahanka,11,Kuvempu Nagar,Minor Road,W0053,,45.12
Yelahanka,11,Kuvempu Nagar,Minor Road,W0054,,77.02
Yelahanka,11,Kuvempu Nagar,Minor Road,W0055,,42.67
Yelahanka,11,Kuvempu Nagar,Minor Road,W0056,Varada Raj Nagar Road,200.07
Yelahanka,11,Kuvempu Nagar,Minor Road,W0057,,44.38
Yelahanka,11,Kuvempu Nagar,Minor Road,W0058,,170.96
