﻿Department,Heading,Sub Heading,Job Code,Particulars,Accounts 2016-17,Budget Estimates 2017-18,Revised Estimates 2017-18,Accounts 2017-18,Budget Estimates 2018-19,Revised Estimates 2018-19,Accounts 2018-19,Budget Estimates 2019-20,Revised Estimates 2019-20,Budget Estimate 2020-21
Finance and Accounts,Govt. Grants,GOI Grants,R0941,14th Finance Commission's Grant,31047.9,26530.0,26530.0,26529.6,30172.0,30172.5,30172.0,40576.0,48784.6,0.0
Finance and Accounts,Govt. Grants,GOI Grants,R1100 ,15th Finance Commission's Grants,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,55800.0
Finance and Accounts,Recovery/Refunds,Deposits,R0006,EMD,702.3,200.0,100.0,202.3,150.0,150.0,0.0,0.0,0.0,0.0
Finance and Accounts,Govt. Grants,GOK Grants,R1067,Lakes Development Grants,5000.0,5000.0,5000.0,5000.0,2000.0,2000.0,0.0,0.0,0.0,0.0
Finance and Accounts,Govt. Grants,GOK Grants,R0026,MLA LAD Grants,119.4,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0
Finance and Accounts,Govt. Grants,GOI Grants,R0027,MP LAD Grants,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0
Finance and Accounts,Recovery/Refunds,Deposits,R0009,Security Deposits - All,2584.9,8000.0,1500.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Finance and Accounts,Govt. Grants,GOK Grants,R1074 ,SFC Untied Grants,21469.6,28628.0,21468.0,0.0,0.0,0.0,22058.8,23358.0,23358.0,11519.0
Finance and Accounts,Govt. Grants,GOK Grants,R1034,Special Grants to BBMP from State Govt./Nagarothana,100000.0,100000.0,75000.0,91500.0,14500.0,14500.0,11538.0,0.0,0.0,0.0
Finance and Accounts,Govt. Grants,GOK Grants,R1068 ,Special Infrastructure Projects (SIP),107900.0,203100.0,203100.0,203100.0,228000.0,228000.0,228000.0,230000.0,172500.0,300000.0
