S No,Zone,Constituency,Ward No and Loc,Address,Latitude,Longitude
1,East,Hebbal,18 Radhakrishna Temple,"New BEL Main Road
Opp Fresh world Super Market
Sanjaynagar post
Bangalore - 560094",13.039596,77.564157
2,East,Hebbal,19 Sanjaynagar,"Sanjaynagar Main road
Beside BWSSB office
Opp Radhakrishna Temple
Sanjay Nagar Post
Bangalore - 560094",13.0338,77.576072
3,East,Hebbal,20 Ganganagar,"Bellari Road
CBI Bus Stop, Hebbal BBMP North
Bangalore - 560032",13.026323,77.584997
4,East,Hebbal,21 Hebbala,"Bellari Road
SBM Colony, Anand Nagar
UAS Compus Bus stop
Hebbal Bangalore - 560032",13.030312,77.587162
5,East,Hebbal,22 Nagenahalli,"Bellari Road
Near Hebbal Bus Stop
Opp Hebbal Flyover
Bangalore - 560032",13.026224,77.585123
6,East,Hebbal,34 Gangenahalli,"RT Nagar Main Road
Behind Vishnu Garden Hotel
Near RT Nagar Post Office, Gangenahalli
Bangalore - 560032",13.020334,77.592086
7,East,Hebbal,46 Jayachamarajendra Nagar,"Munireddy Palya
JC Nagar main Road
Opp Fun World, Snow cety
JC Nagar, Bangalore - 560006",13.00634,77.593513
8,East,Shivajinagar,62 Ramaswamy Palya,"24, 2nd Main Road
Chinnappa Garden Benson town
Near ganesha temple
Bangalore",13.001508,77.601396
9,East,Shivajinagar,63 Jayamahal,"Rajiva Gandhi Coloney
Dr HM Nayak circle
Queens road/ Thimmaiah road
Bangalore",13.00153,77.601542
10,East,Shivajinagar,91 Bharathinagar,"Near Rusell market
Marys Basillica Church
Shivaji Nagar police station
Bangalore",12.98429,77.605431
11,East,Shivajinagar,92 Shivajinagar,"Sulthnji Gunta Road
Near by broad way police station
Bangalore",12.98842,77.604328
12,East,Shivajinagar,93 Vasanthanagar,"NearMahaveer Jain Hospital
Miller RoadBangalore",12.989256,77.597329
13,East,Shivajinagar,110 Sampangiramanagar,"Near Halsur gate police station
corporation circle, BBMP Office
Bangalore",12.967327,77.587111
14,East,Sarvagnanagar,23 Nagavara,"Vyalikaval HBES Layout
Nagavara, Bangalore - 560045",13.038646,77.614458
15,East,Sarvagnanagar,24 H.B.R Layout,"HBR Layout
Near 6thCross road
stage 1 kadugondanahalli
Bangalore - 560045",13.02165,777.625923
16,East,Sarvagnanagar,27 Banaswadi,"100 feet rd
HRBR Layout, Banasawadi
Bangalore - 560043",13.017518,77.652015
17,East,Sarvagnanagar,28 Kammanahalli,"Ramswami palya
Lingaraja puram
Bangalore - 560084",13.00748,77.632065
18,East,Sarvagnanagar,30 Kadugondanahalli,"9th Main Road
Pillanna Garden 3rd Stage
Arokkyamma Layout
Kadugondanahalli, Bangalore - 560084",13.011862,77.617682
19,East,Sarvagnanagar,49 Lingarajapura,"BDA Layout
Lingrajapuram
Bangalore - 560084",13.00766,77.630505
20,East,Sarvagnanagar,59 Maruthisevanagar,"Maruthi Seva Nagar
5th Cross road
Karnataka Housing board colony
Bangalore - 560005",12.995009,77.62867
21,East,C.V.Ramannagar,50 Benaganahalli,"Old Byappanahalli road
MS Nagar post
Bangalore - 560033",12.993287,77.641196
22,East,C.V.Ramannagar,57 C.V.Ramannagar,"CV Raman Nagar
Shiva Bhuvaneshwari Nagar
Bangalore - 560093",12.985052,77.665675
23,East,C.V.Ramannagar,58 Hosa Thippasandra,"1st Cross orad
HAL 3rd Stage
New Thippasandra
Bangalore - 560075",12.974593,77.648704
24,East,C.V.Ramannagar,79 Sarvagnanagar,"28 MM Road
Doddigunta near cox town circle
Bangalore - 56005",12.995742,77.621545
25,East,C.V.Ramannagar,80 Hoysalanagar,"Near Sadasivam road
Adarsha Teatre murphy townUlsoor - 560008",12.974567,77.648736
26,East,C.V.Ramannagar,88 Jeevanbhimanagar,"Dos Colony
Jeevanbhima nagar
Bangalore - 560075",12.966553,77.65755
27,East,C.V.Ramannagar,113 Konena Agrahara,"Opp Suchithra Biriyani house
Old Airport Road, Murgeshpalya, HAL post
Bangalore - 560017",12.959111,77.655312
28,East,Pulakeshinagar,31 Kushalanagar,"INSIDE GOVT HOSPITAL COMPOUND
NEAR KG HALLI POLICE STATION
NAGAVAR MAIN ROAD
BANGALORE - 560046",13.020823,77.618361
29,East,Pulakeshinagar,32 Kavalbyrasandra,"NEAR PUSHPANJALI TALKIES
SULTANAPALYA MAIN ROAD
SULTANPALYA, 
RT NAGAR POST
BANGALURU
KARNATAKA - 560032",13.022099,77.602542
30,East,Pulakeshinagar,47 Devarajeevanahalli,"VARALAXMI NAGAR
KAVALABYRASANDRA
RT NAGAR POST
BANGALORE � 560032",13.014921,77.602545
31,East,Pulakeshinagar,48 Muneshwaranagar,"SHAMPURA MAIN ROAD
NEAR DEVARA JEEVANAHALLI NEW POLICE STATION
BANGALORE - 560045",13.006292,77.620716
32,East,Pulakeshinagar,60 Sagayapuram,"NO 21 NEW BAGALUR LAYOUT MAIN ROAD
BAGALUR LAYOUT
SAGAYAPUR,
RICHARD TOWN
OPPOSITE ST CHARLS HIGH SCHOOL
BANGALORE � 560084",13.004734,77.617835
33,East,Pulakeshinagar,78 Pulakeshinagar,"MORE ROAD, 
FRAZER TOWN
BANGALORE - 560005",12.999142,77.613154
34,East,Shanthinagar,89 Jogupalya,"Udani Layout, Jogupalya,
Bengaluru - 560008",12.973024,77.626659
35,East,Shanthinagar,111 Shantalanagar,"Markham road, Ashok Nagar
Bengaluru - 560025",12.968706,77.610383
