year,month,division,section,applied,approved,category
2023,4,1,BAHADURPURA,9,3,INDIVIDUAL/DOMESTIC
2023,4,1,CHANUDLAL BHARADARI,12,0,INDIVIDUAL/DOMESTIC
2023,4,1,DARUL SHIFA,1,0,INDIVIDUAL/DOMESTIC
2023,4,1,DHOOD BOWLI,2,0,INDIVIDUAL/DOMESTIC
2023,4,1,DHOOD BOWLI,1,0,MULTI STORIED BUILDING
2023,4,1,HASSAN NAGAR,3,0,INDIVIDUAL/DOMESTIC
2023,4,1,KISHAN BAGH,4,0,INDIVIDUAL/DOMESTIC
2023,4,1,M.R.G.FILTERS,4,0,INDIVIDUAL/DOMESTIC
2023,4,1,MISRIGUNJ,3,0,INDIVIDUAL/DOMESTIC
2023,4,1,MOGHULPURA,3,0,INDIVIDUAL/DOMESTIC
2023,4,1,PATHERGATTI,7,0,INDIVIDUAL/DOMESTIC
2023,4,1,VATTEPALLY,133,0,INDIVIDUAL/DOMESTIC
2023,4,2,ALIABAD,2,2,INDIVIDUAL/DOMESTIC
2023,4,2,ALIABAD,1,0,MULTI STORIED BUILDING
2023,4,2,ASMANGARH,2,1,INDIVIDUAL/DOMESTIC
2023,4,2,ASMANGARH,1,0,MULTI STORIED BUILDING
2023,4,2,AZAMPURA,4,0,INDIVIDUAL/DOMESTIC
2023,4,2,BALAPUR,2,0,INDIVIDUAL/DOMESTIC
2023,4,2,BANDLAGUDA  (DIV 2),28,3,INDIVIDUAL/DOMESTIC
2023,4,2,CHANCHALGUDA,1,0,INDIVIDUAL/DOMESTIC
2023,4,2,GOWLIPURA,2,0,INDIVIDUAL/DOMESTIC
2023,4,2,JAHANUMA,12,1,INDIVIDUAL/DOMESTIC
2023,4,2,JANGAMMET,2,0,INDIVIDUAL/DOMESTIC
2023,4,2,MALAKPET,1,0,MULTI STORIED BUILDING
2023,4,2,MOOSARAMBAGH,4,1,INDIVIDUAL/DOMESTIC
2023,4,2,MOOSARAMBAGH,2,0,MULTI STORIED BUILDING
2023,4,2,MYSARAM,17,4,INDIVIDUAL/DOMESTIC
2023,4,2,SAIDABAD,3,0,INDIVIDUAL/DOMESTIC
2023,4,2,SAIDABAD,1,0,MULTI STORIED BUILDING
2023,4,2,SANTOSHNAGAR,3,0,INDIVIDUAL/DOMESTIC
2023,4,2,VINAY NAGAR (DIV 2 (a)),2,0,INDIVIDUAL/DOMESTIC
2023,4,3,AHMED NAGAR,2,0,INDIVIDUAL/DOMESTIC
2023,4,3,ASIF NAGAR,1,1,INDIVIDUAL/DOMESTIC
2023,4,3,CHINTAL BASTHI,1,0,MULTI STORIED BUILDING
2023,4,3,GOLCONDA,3,1,INDIVIDUAL/DOMESTIC
2023,4,3,HAKEEMPET,2,0,INDIVIDUAL/DOMESTIC
2023,4,3,KARWAN,9,1,INDIVIDUAL/DOMESTIC
2023,4,3,LANGER HOUSE,10,1,INDIVIDUAL/DOMESTIC
2023,4,3,MEHIDIPATNAM,9,1,INDIVIDUAL/DOMESTIC
2023,4,3,OLD MALLEPALLY,4,0,INDIVIDUAL/DOMESTIC
2023,4,3,SHAIKPET,28,7,INDIVIDUAL/DOMESTIC
2023,4,3,SHAIKPET,1,1,MULTI STORIED BUILDING
2023,4,3,TAPPA CHABUTRA,7,3,INDIVIDUAL/DOMESTIC
2023,4,3,TOLI CHOWK,19,3,INDIVIDUAL/DOMESTIC
2023,4,3,VIJAYNAGAR COLONY,6,1,INDIVIDUAL/DOMESTIC
2023,4,3,VIJAYNAGAR COLONY,3,1,MULTI STORIED BUILDING
2023,4,4,ALLABANDA,2,0,INDIVIDUAL/DOMESTIC
2023,4,4,GOWLIGUDA,1,0,BULK
2023,4,4,GOWLIGUDA,1,0,INDIVIDUAL/DOMESTIC
2023,4,4,GOWLIGUDA,1,0,MULTI STORIED BUILDING
2023,4,4,GUNFOUNDRY,2,0,INDIVIDUAL/DOMESTIC
2023,4,4,GUNFOUNDRY,2,0,MULTI STORIED BUILDING
2023,4,4,HINDI NAGAR,3,0,INDIVIDUAL/DOMESTIC
2023,4,4,RED HILLS HIGH LEVEL,1,0,INDIVIDUAL/DOMESTIC
2023,4,4,RED HILLS LOW LEVEL,2,0,INDIVIDUAL/DOMESTIC
2023,4,4,SULTAN BAZAR,2,1,INDIVIDUAL/DOMESTIC
2023,4,4,ZIAGUDA,5,1,INDIVIDUAL/DOMESTIC
2023,4,5,ADIKMET DMA-1,2,1,INDIVIDUAL/DOMESTIC
2023,4,5,ADIKMET DMA-1,3,0,MULTI STORIED BUILDING
2023,4,5,AZAMABAD,8,1,INDIVIDUAL/DOMESTIC
2023,4,5,AZAMABAD,1,0,MULTI STORIED BUILDING
