Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
East,21,Hebbal,Intermediate Road,I0044,,41.82
East,21,Hebbal,Intermediate Road,I0046,Hebbal Guddahalli Main Rd,524.65
East,21,Hebbal,Intermediate Road,I0056,1st Main A Block Hebbal,211.36
East,21,Hebbal,Intermediate Road,I0107,10th Main Rd,205.42
East,21,Hebbal,Intermediate Road,I0150,,477.77
East,21,Hebbal,Intermediate Road,I0161,10th Crs  Rd,139.95
East,21,Hebbal,Intermediate Road,I0163,2nd Crs,124.7
East,21,Hebbal,Intermediate Road,I0175,2nd Main Rd C N,436.03
East,21,Hebbal,Intermediate Road,I0196,6th A Main Rd,184.68
East,21,Hebbal,Intermediate Road,I0198,,202.9
East,21,Hebbal,Intermediate Road,I0204,,113.45
East,21,Hebbal,Intermediate Road,I0260,1st Crs,263.74
East,21,Hebbal,Intermediate Road,I0260,1st Crs,260.92
East,21,Hebbal,Intermediate Road,I0268,College Rd,97.48
East,21,Hebbal,Intermediate Road,I0325,,123.19
East,21,Hebbal,Intermediate Road,I0325,,239.44
East,21,Hebbal,Intermediate Road,I0325,,89.44
East,21,Hebbal,Major Road,M0011,Bellary Main Rd,1363.39
East,21,Hebbal,Minor Road,W0001,,37.46
East,21,Hebbal,Minor Road,W0003,,50.26
East,21,Hebbal,Minor Road,W0004,,68.97
East,21,Hebbal,Minor Road,W0005,,21.95
East,21,Hebbal,Minor Road,W0007,,77.99
East,21,Hebbal,Minor Road,W0008,,44.39
East,21,Hebbal,Minor Road,W0009,,54.13
East,21,Hebbal,Minor Road,W0010,,64.09
East,21,Hebbal,Minor Road,W0011,,10.2
East,21,Hebbal,Minor Road,W0012,,39.18
East,21,Hebbal,Minor Road,W0013,,56.34
East,21,Hebbal,Minor Road,W0014,,58.1
East,21,Hebbal,Minor Road,W0015,,57.66
East,21,Hebbal,Minor Road,W0016,,14.32
East,21,Hebbal,Minor Road,W0017,,33.77
East,21,Hebbal,Minor Road,W0018,,40.63
East,21,Hebbal,Minor Road,W0019,,87.47
East,21,Hebbal,Minor Road,W0020,,36.72
East,21,Hebbal,Minor Road,W0021,,36.82
East,21,Hebbal,Minor Road,W0022,,55.84
East,21,Hebbal,Minor Road,W0023,,29.97
East,21,Hebbal,Minor Road,W0024,2nd Main Rd Hebbal,349.7
East,21,Hebbal,Minor Road,W0025,,50.76
East,21,Hebbal,Minor Road,W0026,,53.97
East,21,Hebbal,Minor Road,W0027,,23.26
East,21,Hebbal,Minor Road,W0028,,23.56
East,21,Hebbal,Minor Road,W0029,,78.17
East,21,Hebbal,Minor Road,W0030,,122
East,21,Hebbal,Minor Road,W0031,,68.94
East,21,Hebbal,Minor Road,W0032,,50.63
East,21,Hebbal,Minor Road,W0033,,121.14
East,21,Hebbal,Minor Road,W0034,,50.65
East,21,Hebbal,Minor Road,W0035,,162.11
East,21,Hebbal,Minor Road,W0036,,50.25
East,21,Hebbal,Minor Road,W0037,,25.35
East,21,Hebbal,Minor Road,W0038,,52.1
East,21,Hebbal,Minor Road,W0039,,169.31
East,21,Hebbal,Minor Road,W0040,,93.4
East,21,Hebbal,Minor Road,W0041,2nd Crs,168.22
East,21,Hebbal,Minor Road,W0042,3rd Main Rd Hebbal,554.99
East,21,Hebbal,Minor Road,W0043,,40.89
East,21,Hebbal,Minor Road,W0044,,52.32
East,21,Hebbal,Minor Road,W0045,,43.07
East,21,Hebbal,Minor Road,W0046,3rd  Main Hebbal,193.52
East,21,Hebbal,Minor Road,W0047,,154.1
East,21,Hebbal,Minor Road,W0048,,77.51
East,21,Hebbal,Minor Road,W0049,5th Crs,140.18
East,21,Hebbal,Minor Road,W0050,3rd Crs,79.53
East,21,Hebbal,Minor Road,W0051,6th Crs,138.11
East,21,Hebbal,Minor Road,W0052,2nd Crs,113.09
East,21,Hebbal,Minor Road,W0053,,30.03
East,21,Hebbal,Minor Road,W0054,,103.33
East,21,Hebbal,Minor Road,W0055,,24.67
East,21,Hebbal,Minor Road,W0056,1st Crs,196.3
East,21,Hebbal,Minor Road,W0057,,82.16
East,21,Hebbal,Minor Road,W0058,,40.66
East,21,Hebbal,Minor Road,W0059,7th Crs,102.52
East,21,Hebbal,Minor Road,W0060,6th Crs,79.52
East,21,Hebbal,Minor Road,W0061,8th Crs,127.94
East,21,Hebbal,Minor Road,W0062,,77.83
East,21,Hebbal,Minor Road,W0063,,117.78
East,21,Hebbal,Minor Road,W0064,,39.32
East,21,Hebbal,Minor Road,W0065,8th A Crs,104.57
East,21,Hebbal,Minor Road,W0066,,31.25
East,21,Hebbal,Minor Road,W0067,,67.08
East,21,Hebbal,Minor Road,W0068,,20.46
East,21,Hebbal,Minor Road,W0069,,48.26
East,21,Hebbal,Minor Road,W0070,,15.65
East,21,Hebbal,Minor Road,W0071,1st Crs,161.06
East,21,Hebbal,Minor Road,W0072,,34.92
East,21,Hebbal,Minor Road,W0073,,83.47
East,21,Hebbal,Minor Road,W0074,,38.9
East,21,Hebbal,Minor Road,W0075,1st Crs,129.95
East,21,Hebbal,Minor Road,W0076,,38.56
East,21,Hebbal,Minor Road,W0077,,126.3
East,21,Hebbal,Minor Road,W0078,,13.6
East,21,Hebbal,Minor Road,W0079,,83.8
East,21,Hebbal,Minor Road,W0080,,27.4
East,21,Hebbal,Minor Road,W0081,,83.89
East,21,Hebbal,Minor Road,W0082,,36.44
East,21,Hebbal,Minor Road,W0083,2nd Crs,300.84
East,21,Hebbal,Minor Road,W0084,,128.27
East,21,Hebbal,Minor Road,W0085,3rd Crs,47.57
East,21,Hebbal,Minor Road,W0086,,52.69
East,21,Hebbal,Minor Road,W0087,4th Crs,47.35
East,21,Hebbal,Minor Road,W0088,7th Crs,330.22
East,21,Hebbal,Minor Road,W0089,5th Crs,51.01
East,21,Hebbal,Minor Road,W0090,,33.05
East,21,Hebbal,Minor Road,W0091,,181.89
East,21,Hebbal,Minor Road,W0092,,53.07
East,21,Hebbal,Minor Road,W0093,,75.36
East,21,Hebbal,Minor Road,W0094,,25.75
East,21,Hebbal,Minor Road,W0095,,37.21
East,21,Hebbal,Minor Road,W0096,,53.35
East,21,Hebbal,Minor Road,W0097,3rd Crs,92.88
East,21,Hebbal,Minor Road,W0098,,22.96
East,21,Hebbal,Minor Road,W0099,4th Crs,68.35
East,21,Hebbal,Minor Road,W0100,,84.47
East,21,Hebbal,Minor Road,W0101,5th Crs,162.07
East,21,Hebbal,Minor Road,W0102,,21.59
East,21,Hebbal,Minor Road,W0103,,41.89
East,21,Hebbal,Minor Road,W0104,,35.62
East,21,Hebbal,Minor Road,W0105,6th Crs,157.35
