Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
West,141,Azad Nagar,Intermediate Road,I0001,,260.29
West,141,Azad Nagar,Intermediate Road,I0028,"1st A Crs, Azad Nagar",392.84
West,141,Azad Nagar,Intermediate Road,I0131,8th Main Rd,857.66
West,141,Azad Nagar,Intermediate Road,I0133,"3rd Main Rd , Pipe Line Rd",264.32
West,141,Azad Nagar,Major Road,M0106,Mysuru Rd ( Elevated Rd),678.12
West,141,Azad Nagar,Major Road,M0108,"9th Crs, Major Rd",276.87
West,141,Azad Nagar,Major Road,MA105,Pipeline Rd,820.57
West,141,Azad Nagar,Minor Road,W0001,4th Crs,143.22
West,141,Azad Nagar,Minor Road,W0002,1st Main Rd,247.28
West,141,Azad Nagar,Minor Road,W0003,Ashwatkatta Main Rd,608.76
West,141,Azad Nagar,Minor Road,W0004,,94.39
West,141,Azad Nagar,Minor Road,W0005,,220.84
West,141,Azad Nagar,Minor Road,W0006,,108.83
West,141,Azad Nagar,Minor Road,W0007,,43.5
West,141,Azad Nagar,Minor Road,W0008,2nd Crs,110.69
West,141,Azad Nagar,Minor Road,W0009,,46.05
West,141,Azad Nagar,Minor Road,W0010,3rd Crs,297.08
West,141,Azad Nagar,Minor Road,W0011,,35.88
West,141,Azad Nagar,Minor Road,W0012,4th Crs,227.08
West,141,Azad Nagar,Minor Road,W0013,2nd Crs,146.03
West,141,Azad Nagar,Minor Road,W0014,5th Crs,232.4
West,141,Azad Nagar,Minor Road,W0015,,22.61
West,141,Azad Nagar,Minor Road,W0016,6th Crs,232.49
West,141,Azad Nagar,Minor Road,W0017,,21.63
West,141,Azad Nagar,Minor Road,W0018,7th Crs,291.03
West,141,Azad Nagar,Minor Road,W0019,"2nd Main Road, Valmiki Nagar",560.13
West,141,Azad Nagar,Minor Road,W0020,8th Crs,108.12
West,141,Azad Nagar,Minor Road,W0021,,20.86
West,141,Azad Nagar,Minor Road,W0022,,112.76
West,141,Azad Nagar,Minor Road,W0024,,53.75
West,141,Azad Nagar,Minor Road,W0025,"2nd Main Rd, AZAD NAGAR",344.02
