State_Name,Year,Polling_Date,Seat,Poll,District,LB_Name,LB_Type,LB_Code,Ward_No,Ward_Name,Ward_Reservation,OSN,Candidate_Name,Father_Husband_Name,Candidate_Name_O,Father_Husband_Name_O,Gender,Age,Category,Party_ID,Party_Name,Party_Abbreviation,Education,Votes,Position,Status,N_Cand,Valid_Votes,Vote_Share_Percentage,Deposit_Lost,Total_Electors,Total_Votes,Rejected_Votes,Voter_Turnout_Percentage,Notes,Affidavit 
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,1,,Women,1,ILA DAM,,,,,,,18228,All India Trinamool Congress,AITC,,13026,1,,5,24193,53.84,,42324,24194,1,57.164,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,1,,Women,3,SWAPNA DAS,,,,,,,2560,Communist Party of India (Marxist-Leninist) Red star,CPIM,,9330,2,,5,24193,38.563,,42324,24194,1,57.164,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,1,,Women,2,MAMATA SINGH,,,,,,,3482,CONGRESS,INC,,1465,3,,5,24193,6.055,,42324,24194,1,57.164,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,1,,Women,5,SAKUNTALA SHAW,,,,,,,10809,Independent,IND,,200,4,,5,24193,0.827,,42324,24194,1,57.164,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,1,,Women,4,ARCHANA MANNA,,,,,,,10809,Independent,IND,,172,5,,5,24193,0.711,,42324,24194,1,57.164,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,2,,Unreserved,2,DR. SANTANU SEN,,,,,,,18228,All India Trinamool Congress,AITC,,14014,1,,6,24078,58.2,,39619,24079,1,60.776,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,2,,Unreserved,1,TARUN NAHAROY,,,,,,,2560,Communist Party of India (Marxist-Leninist) Red star,CPIM,,9221,2,,6,24078,38.295,,39619,24079,1,60.776,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,2,,Unreserved,3,SUBHASH ROY CHOWDHURY,,,,,,,3482,CONGRESS,INC,,564,3,,6,24078,2.342,,39619,24079,1,60.776,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,2,,Unreserved,6,SANDIP ROY CHOWDHURY,,,,,,,10809,Independent,IND,,136,4,,6,24078,0.565,,39619,24079,1,60.776,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,2,,Unreserved,4,AMITAVA MUKHERJEE,,,,,,,10809,Independent,IND,,81,5,,6,24078,0.336,,39619,24079,1,60.776,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,2,,Unreserved,5,GOPAL PURKAIT,,,,,,,10809,Independent,IND,,62,6,,6,24078,0.257,,39619,24079,1,60.776,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,3,,Unreserved,2,BROJENDRA KR. BOSE (SHIBU),,,,,,,18228,All India Trinamool Congress,AITC,,11802,1,,9,25422,46.423,,36597,25423,1,69.467,,
