﻿SCHCD,AC_YEAR,TCH_MALE,TCH_FEMALE,TCH_NR,HEADTCH,HTCHNAME,GRADABOVE,TCHWITHPROF,DAYSINVLD,TCHINVLD
36210490401,2017-18,1,7,0,0, ,8,8,0,0
36050390901,2017-18,3,3,0,1,G.CHANDRA SHEKHAR REDDY,6,6,0,0
36030200404,2017-18,1,0,0,0, ,1,1,0,0
36221192074,2017-18,4,6,0,1, ,10,10,0,0
36221192076,2017-18,0,2,0,0, ,2,2,0,0
36011501804,2017-18,13,16,0,0, ,25,29,0,0
36020606104,2017-18,0,2,0,0, ,2,2,0,0
36301700602,2017-18,0,2,0,0, ,2,2,0,0
36201300303,2017-18,2,0,0,0, ,2,2,0,0
36301600303,2017-18,1,1,0,0, ,2,2,2,1
36251601202,2017-18,1,6,0,1, ,6,7,0,0
36300200334,2017-18,8,2,0,1, ,10,10,0,0
36030200405,2017-18,1,0,0,0, ,1,1,0,0
36101500205,2017-18,2,0,0,0, ,2,2,0,0
36131600902,2017-18,0,1,0,0, ,1,1,0,0
36131400408,2017-18,8,9,0,0, ,17,17,0,0
36162500101,2017-18,0,1,0,0, ,1,1,0,0
36291500601,2017-18,1,5,0,1, ,6,6,0,0
36221192060,2017-18,1,1,0,1, ,2,2,0,0
36052600803,2017-18,7,7,0,1, ,7,7,0,0
36280901402,2017-18,2,0,0,0, ,2,2,0,0
36210590248,2017-18,0,1,0,1,sarika,1,1,0,0
36031400401,2017-18,1,1,0,0, ,2,2,0,0
36210590267,2017-18,0,14,0,0, ,14,0,0,0
36280401103,2017-18,11,3,0,0, ,14,13,0,0
36221292418,2017-18,3,6,0,0, ,9,9,0,0
36221192002,2017-18,5,9,0,1,TABINDAH SHAMS UDDIN,14,14,0,0
36150801201,2017-18,3,0,0,0, ,1,3,0,0
36252201101,2017-18,1,1,0,0, ,2,2,0,0
36220590893,2017-18,1,0,0,1,kranthi kumar,1,1,0,0
36190600216,2017-18,0,12,0,0, ,12,12,0,0
36010101001,2017-18,2,2,0,0, ,3,4,16,2
36060802001,2017-18,2,0,0,0, ,2,2,0,0
36160901201,2017-18,1,2,0,0, ,2,3,0,0
36011602101,2017-18,2,0,0,0, ,0,2,0,0
36060500201,2017-18,0,2,0,0, ,2,2,0,0
36160400303,2017-18,2,0,0,0, ,2,2,0,0
36080500401,2017-18,2,2,0,1, ,3,4,0,0
36171901801,2017-18,0,6,0,1,K.RUKKAMMA,4,6,0,0
36171800603,2017-18,0,1,0,0, ,1,1,0,0
36151302901,2017-18,2,1,0,0, ,2,3,0,0
36171800301,2017-18,3,4,0,1, ,6,7,0,0
36160702101,2017-18,1,0,0,0, ,0,1,0,0
36300500213,2017-18,10,0,0,1, ,10,10,0,0
36150802601,2017-18,1,1,0,0, ,1,2,0,0
36210300225,2017-18,0,1,0,0, ,1,1,0,0
36131400301,2017-18,1,1,0,0, ,2,2,0,0
36293100202,2017-18,0,0,0,0, ,0,0,0,0
36081400611,2017-18,4,7,0,0, ,11,11,0,0
36091200203,2017-18,3,2,0,1, ,4,5,0,0
36311092206,2017-18,3,2,0,1,V.VENKATESWAR RAO,5,5,0,0
36211000317,2017-18,6,5,0,1, ,8,8,0,0
36210500121,2017-18,4,4,0,1, ,8,8,0,0
36101500902,2017-18,13,1,0,0, ,14,14,0,0
36061702004,2017-18,2,2,0,0, ,2,4,0,0
36030100501,2017-18,0,2,0,0, ,1,2,0,0
36052191203,2017-18,11,4,0,0, ,15,15,0,0
36060400606,2017-18,4,9,0,1,G SHANKAR,13,13,0,0
36171500502,2017-18,1,0,0,0, ,0,1,0,0
36011603543,2017-18,1,0,0,0, ,1,1,0,0
36230200317,2017-18,0,5,0,0, ,5,1,0,0
36291101818,2017-18,5,3,0,1, ,8,8,0,0
36220590896,2017-18,0,1,0,1,Dviya kumari,1,1,0,0
36220590890,2017-18,1,1,0,0, ,2,0,0,0
36021200604,2017-18,1,0,0,0, ,0,1,0,0
36220590879,2017-18,0,1,0,1,SARASWATHI,1,1,0,0
36250400501,2017-18,2,0,0,0, ,2,2,0,0
36150100801,2017-18,2,0,0,0, ,0,2,0,0
36301700503,2017-18,5,2,0,0, ,7,7,0,0
36090500201,2017-18,1,0,0,0, ,1,1,0,0
36191201305,2017-18,1,1,0,0, ,2,2,0,0
36230100101,2017-18,0,4,0,0, ,2,4,0,0
36100800401,2017-18,6,3,0,1, ,6,9,0,0
36292000201,2017-18,1,1,0,0, ,2,2,0,0
36301001401,2017-18,1,3,0,1, ,3,4,0,0
36040402301,2017-18,1,3,0,1, ,2,4,0,0
36090301101,2017-18,2,0,0,1, ,2,2,0,0
36231201508,2017-18,6,1,0,0, ,7,7,0,0
36270300602,2017-18,1,0,0,0, ,1,1,0,0
36230600404,2017-18,1,10,0,0, ,11,0,0,0
36211000365,2017-18,0,24,0,1, ,24,24,0,0
36092101206,2017-18,1,1,0,1, ,2,2,0,0
36031600801,2017-18,0,2,0,0, ,2,2,0,0
36051602816,2017-18,9,3,0,0, ,12,12,0,0
36232400302,2017-18,1,1,0,0, ,2,2,0,0
36041002604,2017-18,2,0,0,0, ,2,2,0,0
36252100693,2017-18,0,2,0,0, ,2,2,0,0
36282000407,2017-18,2,3,0,0, ,5,5,0,0
36290802704,2017-18,5,0,0,1, ,5,5,0,0
36220390644,2017-18,3,6,0,1, ,9,9,0,0
36162401910,2017-18,3,4,0,1,G.V.GEETHA,7,7,0,0
36120990614,2017-18,0,2,0,0, ,2,2,0,0
36081400604,2017-18,0,1,0,0, ,0,1,0,0
