Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
West,106,Dr Raj Kumar Ward,Intermediate Road,I0002,1st Main Rd,737.78
West,106,Dr Raj Kumar Ward,Intermediate Road,I0081,20th Crs,237.75
West,106,Dr Raj Kumar Ward,Intermediate Road,I0109,12th Main 3rd Block Rajaji Nagar,70.3
West,106,Dr Raj Kumar Ward,Intermediate Road,I0144,4th Main Rd,192.76
West,106,Dr Raj Kumar Ward,Intermediate Road,I0150,72nd Crs,531.54
West,106,Dr Raj Kumar Ward,Intermediate Road,I0163,9th Crs,265.3
West,106,Dr Raj Kumar Ward,Intermediate Road,I0163,9th Crs,277.73
West,106,Dr Raj Kumar Ward,Intermediate Road,I0207,12th Crs,43.74
West,106,Dr Raj Kumar Ward,Intermediate Road,I0207,12th Crs,284.54
West,106,Dr Raj Kumar Ward,Major Road,M0064,Magadi Mn Rd,1382.7
West,106,Dr Raj Kumar Ward,Major Road,M0093,Dr Rajkumar Rd (link Rd),733.64
West,106,Dr Raj Kumar Ward,Major Road,M0095,West Of Chord Rd,1054.25
West,106,Dr Raj Kumar Ward,Minor Road,W0004,,48.67
West,106,Dr Raj Kumar Ward,Minor Road,W0005,8th Crs,67.69
West,106,Dr Raj Kumar Ward,Minor Road,W0007,8th main,285.05
West,106,Dr Raj Kumar Ward,Minor Road,W0008,,198.36
West,106,Dr Raj Kumar Ward,Minor Road,W0009,,21.48
West,106,Dr Raj Kumar Ward,Minor Road,W0010,,101.23
West,106,Dr Raj Kumar Ward,Minor Road,W0011,,272.06
West,106,Dr Raj Kumar Ward,Minor Road,W0012,,137.2
West,106,Dr Raj Kumar Ward,Minor Road,W0013,9th Crs,98.8
West,106,Dr Raj Kumar Ward,Minor Road,W0014,1st Crs,256.14
West,106,Dr Raj Kumar Ward,Minor Road,W0015,,72.9
West,106,Dr Raj Kumar Ward,Minor Road,W0016,,37.03
West,106,Dr Raj Kumar Ward,Minor Road,W0017,10th Crs,99.62
West,106,Dr Raj Kumar Ward,Minor Road,W0018,2nd Crs,123.69
West,106,Dr Raj Kumar Ward,Minor Road,W0019,,29.66
West,106,Dr Raj Kumar Ward,Minor Road,W0021,10th Crs,74.73
West,106,Dr Raj Kumar Ward,Minor Road,W0022,,16.75
West,106,Dr Raj Kumar Ward,Minor Road,W0023,10th A Crs,202.05
West,106,Dr Raj Kumar Ward,Minor Road,W0024,,137.96
West,106,Dr Raj Kumar Ward,Minor Road,W0025,,197.45
West,106,Dr Raj Kumar Ward,Minor Road,W0026,3rd Crs,125.21
West,106,Dr Raj Kumar Ward,Minor Road,W0027,9th Main Rd 4th Stage Indl Town,356.74
West,106,Dr Raj Kumar Ward,Minor Road,W0028,,27.38
West,106,Dr Raj Kumar Ward,Minor Road,W0029,13th Crs,86.55
West,106,Dr Raj Kumar Ward,Minor Road,W0031,,19.49
West,106,Dr Raj Kumar Ward,Minor Road,W0032,17th Crs,49.12
West,106,Dr Raj Kumar Ward,Minor Road,W0033,13th Crs,249.55
West,106,Dr Raj Kumar Ward,Minor Road,W0034,,26.94
West,106,Dr Raj Kumar Ward,Minor Road,W0035,,13.63
West,106,Dr Raj Kumar Ward,Minor Road,W0036,9th Crs Tank Bund Rd,216.37
West,106,Dr Raj Kumar Ward,Minor Road,W0037,,257.23
West,106,Dr Raj Kumar Ward,Minor Road,W0038,4th Crs,124.6
West,106,Dr Raj Kumar Ward,Minor Road,W0039,,261.15
West,106,Dr Raj Kumar Ward,Minor Road,W0040,,44.5
West,106,Dr Raj Kumar Ward,Minor Road,W0041,,32.69
West,106,Dr Raj Kumar Ward,Minor Road,W0042,,44.43
West,106,Dr Raj Kumar Ward,Minor Road,W0043,,23.61
West,106,Dr Raj Kumar Ward,Minor Road,W0045,5th Crs,267.59
West,106,Dr Raj Kumar Ward,Minor Road,W0046,,53.12
West,106,Dr Raj Kumar Ward,Minor Road,W0047,,24.63
West,106,Dr Raj Kumar Ward,Minor Road,W0048,9th Main Rd,139.02
West,106,Dr Raj Kumar Ward,Minor Road,W0049,,220
West,106,Dr Raj Kumar Ward,Minor Road,W0050,,146.33
West,106,Dr Raj Kumar Ward,Minor Road,W0051,,75.5
West,106,Dr Raj Kumar Ward,Minor Road,W0052,,49.78
West,106,Dr Raj Kumar Ward,Minor Road,W0053,4th Main Rd,505.02
West,106,Dr Raj Kumar Ward,Minor Road,W0054,,40.2
West,106,Dr Raj Kumar Ward,Minor Road,W0055,3rd Main Rd,417.96
West,106,Dr Raj Kumar Ward,Minor Road,W0056,5th Crs,124.69
West,106,Dr Raj Kumar Ward,Minor Road,W0057,2nd Crs,65.45
West,106,Dr Raj Kumar Ward,Minor Road,W0058,8th Main Rd,131.36
West,106,Dr Raj Kumar Ward,Minor Road,W0059,2nd Main Rd,425.9
West,106,Dr Raj Kumar Ward,Minor Road,W0060,7th Main Rd,463.9
West,106,Dr Raj Kumar Ward,Minor Road,W0061,1st Crs,60.66
West,106,Dr Raj Kumar Ward,Minor Road,W0062,,64.06
West,106,Dr Raj Kumar Ward,Minor Road,W0064,,45.86
West,106,Dr Raj Kumar Ward,Minor Road,W0065,,42.46
West,106,Dr Raj Kumar Ward,Minor Road,W0066,6th Main Rd,220.07
West,106,Dr Raj Kumar Ward,Minor Road,W0067,9th C Crs,43.08
West,106,Dr Raj Kumar Ward,Minor Road,W0068,5th Main Rd,81.15
West,106,Dr Raj Kumar Ward,Minor Road,W0069,10th Crs,43.95
West,106,Dr Raj Kumar Ward,Minor Road,W0070,,88.57
West,106,Dr Raj Kumar Ward,Minor Road,W0072,,36.85
West,106,Dr Raj Kumar Ward,Minor Road,W0073,,24.54
West,106,Dr Raj Kumar Ward,Minor Road,W0074,,37.49
West,106,Dr Raj Kumar Ward,Minor Road,W0075,13th Crs,214.89
West,106,Dr Raj Kumar Ward,Minor Road,W0076,5th Main Rd,311.21
West,106,Dr Raj Kumar Ward,Minor Road,W0077,13th A Crs,133.81
West,106,Dr Raj Kumar Ward,Minor Road,W0078,4th Main Rd,407.95
West,106,Dr Raj Kumar Ward,Minor Road,W0079,,43.61
West,106,Dr Raj Kumar Ward,Minor Road,W0081,,31.21
West,106,Dr Raj Kumar Ward,Minor Road,W0082,,151.82
West,106,Dr Raj Kumar Ward,Minor Road,W0083,13th B Crs,178.34
West,106,Dr Raj Kumar Ward,Minor Road,W0084,,187.73
West,106,Dr Raj Kumar Ward,Minor Road,W0085,13th C Crs,94.56
West,106,Dr Raj Kumar Ward,Minor Road,W0086,11th Crs,193.04
West,106,Dr Raj Kumar Ward,Minor Road,W0087,,25.72
West,106,Dr Raj Kumar Ward,Minor Road,W0088,3rd Main Rd,123.07
West,106,Dr Raj Kumar Ward,Minor Road,W0089,,55.37
West,106,Dr Raj Kumar Ward,Minor Road,W0090,,83.67
West,106,Dr Raj Kumar Ward,Minor Road,W0091,14th Crs,83.4
West,106,Dr Raj Kumar Ward,Minor Road,W0092,,300.06
West,106,Dr Raj Kumar Ward,Minor Road,W0093,,83.85
West,106,Dr Raj Kumar Ward,Minor Road,W0094,2nd Main Rd,366.7
West,106,Dr Raj Kumar Ward,Minor Road,W0095,,83.05
West,106,Dr Raj Kumar Ward,Minor Road,W0096,,178.13
West,106,Dr Raj Kumar Ward,Minor Road,W0097,,84.28
West,106,Dr Raj Kumar Ward,Minor Road,W0098,,133.85
West,106,Dr Raj Kumar Ward,Minor Road,W0099,,75.26
West,106,Dr Raj Kumar Ward,Minor Road,W0100,,43.51
West,106,Dr Raj Kumar Ward,Minor Road,W0101,14th C Crs,86.04
West,106,Dr Raj Kumar Ward,Minor Road,W0102,,201.36
West,106,Dr Raj Kumar Ward,Minor Road,W0103,14th D Crs,54.17
West,106,Dr Raj Kumar Ward,Minor Road,W0104,,66.48
West,106,Dr Raj Kumar Ward,Minor Road,W0105,,285.06
West,106,Dr Raj Kumar Ward,Minor Road,W0107,12th A Crs,70.36
West,106,Dr Raj Kumar Ward,Minor Road,W0108,,101.4
West,106,Dr Raj Kumar Ward,Minor Road,W0109,,26.11
West,106,Dr Raj Kumar Ward,Minor Road,W0110,,69.04
West,106,Dr Raj Kumar Ward,Minor Road,W0112,,171.09
West,106,Dr Raj Kumar Ward,Minor Road,W0113,14th Crs,118.5
West,106,Dr Raj Kumar Ward,Minor Road,W0114,,75.34
West,106,Dr Raj Kumar Ward,Minor Road,W0115,14th A Crs,33.11
West,106,Dr Raj Kumar Ward,Minor Road,W0116,75th Crs,251.94
West,106,Dr Raj Kumar Ward,Minor Road,W0117,,41.44
West,106,Dr Raj Kumar Ward,Minor Road,W0118,,341.05
West,106,Dr Raj Kumar Ward,Minor Road,W0119,,33.11
West,106,Dr Raj Kumar Ward,Minor Road,W0120,,257.63
West,106,Dr Raj Kumar Ward,Minor Road,W0121,,54.73
West,106,Dr Raj Kumar Ward,Minor Road,W0122,75th A Crs,98.05
West,106,Dr Raj Kumar Ward,Minor Road,W0123,,33.45
