Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
East,116,Nilasandra,Intermediate Road,I0012,,134.48
East,116,Nilasandra,Intermediate Road,I0069,Masjid Street,293.17
East,116,Nilasandra,Intermediate Road,I0076,Bazar St,425.6
East,116,Nilasandra,Intermediate Road,I0105,East St,218.75
East,116,Nilasandra,Intermediate Road,I0105,East St,168.06
East,116,Nilasandra,Intermediate Road,I0136,South Crs,98.94
East,116,Nilasandra,Intermediate Road,I0140,,91.73
East,116,Nilasandra,Intermediate Road,I0271,13th B Crs Anepalya,58.49
East,116,Nilasandra,Intermediate Road,I0279,5th Main Rd,158.04
East,116,Nilasandra,Intermediate Road,I0279,5th Main Rd,172.44
East,116,Nilasandra,Intermediate Road,I0283,10th Crs Anepalya,193.03
East,116,Nilasandra,Intermediate Road,I0424,,166.13
East,116,Nilasandra,Intermediate Road,I0444,Anepalya Main Rd,286.39
East,116,Nilasandra,Major Road,M0129,Hosur Rd,27.2
East,116,Nilasandra,Minor Road,W0004,,26.07
East,116,Nilasandra,Minor Road,W0005,,54.23
East,116,Nilasandra,Minor Road,W0006,3rd Crs,36.9
East,116,Nilasandra,Minor Road,W0007,,56.18
East,116,Nilasandra,Minor Road,W0008,,20.39
East,116,Nilasandra,Minor Road,W0011,,56.69
East,116,Nilasandra,Minor Road,W0013,9th Crs Anepalya,252.29
East,116,Nilasandra,Minor Road,W0014,,53.93
East,116,Nilasandra,Minor Road,W0015,,131.91
East,116,Nilasandra,Minor Road,W0016,,285.91
East,116,Nilasandra,Minor Road,W0017,8th Crs Anepalya,248.02
East,116,Nilasandra,Minor Road,W0018,,66.32
East,116,Nilasandra,Minor Road,W0019,7th Crs Anepalya,247.37
East,116,Nilasandra,Minor Road,W0020,,35.51
East,116,Nilasandra,Minor Road,W0021,6th Crs Anepalya,277.11
East,116,Nilasandra,Minor Road,W0022,,31.36
East,116,Nilasandra,Minor Road,W0023,,44.17
East,116,Nilasandra,Minor Road,W0024,,25.9
East,116,Nilasandra,Minor Road,W0025,Nala Rd,151.7
East,116,Nilasandra,Minor Road,W0026,,24.02
East,116,Nilasandra,Minor Road,W0027,,41.63
East,116,Nilasandra,Minor Road,W0028,,20.19
East,116,Nilasandra,Minor Road,W0029,5th A Crs Anepalya,161.06
East,116,Nilasandra,Minor Road,W0030,,7.7
East,116,Nilasandra,Minor Road,W0031,,29.01
East,116,Nilasandra,Minor Road,W0032,,144.34
East,116,Nilasandra,Minor Road,W0033,5th Crs Anepalya,244.11
East,116,Nilasandra,Minor Road,W0034,L R Nagar Main Rd,908.52
East,116,Nilasandra,Minor Road,W0035,,40.81
East,116,Nilasandra,Minor Road,W0037,,55.22
East,116,Nilasandra,Minor Road,W0038,,19.79
East,116,Nilasandra,Minor Road,W0039,4th Crs,244.12
East,116,Nilasandra,Minor Road,W0040,,28.12
East,116,Nilasandra,Minor Road,W0041,3rd B Crs,98.1
East,116,Nilasandra,Minor Road,W0042,,27.56
East,116,Nilasandra,Minor Road,W0043,3rd A  Crs,90.53
East,116,Nilasandra,Minor Road,W0044,,53.47
East,116,Nilasandra,Minor Road,W0045,3rd Crs Anepalya,60.61
East,116,Nilasandra,Minor Road,W0046,,15.03
East,116,Nilasandra,Minor Road,W0047,4th A Crs,94.79
East,116,Nilasandra,Minor Road,W0048,,90.14
East,116,Nilasandra,Minor Road,W0049,4th B Crs,130.49
East,116,Nilasandra,Minor Road,W0050,,49.57
East,116,Nilasandra,Minor Road,W0051,2nd A Crs,103.07
East,116,Nilasandra,Minor Road,W0052,,15.41
East,116,Nilasandra,Minor Road,W0053,2nd Crs,262.36
East,116,Nilasandra,Minor Road,W0054,,16.4
East,116,Nilasandra,Minor Road,W0055,,106.66
East,116,Nilasandra,Minor Road,W0056,,65.39
East,116,Nilasandra,Minor Road,W0057,,22.39
East,116,Nilasandra,Minor Road,W0058,,44.12
East,116,Nilasandra,Minor Road,W0059,,28.52
East,116,Nilasandra,Minor Road,W0060,,117.4
East,116,Nilasandra,Minor Road,W0061,,26.14
East,116,Nilasandra,Minor Road,W0062,,65.67
East,116,Nilasandra,Minor Road,W0063,,22.41
East,116,Nilasandra,Minor Road,W0064,,21.93
East,116,Nilasandra,Minor Road,W0065,,92.03
East,116,Nilasandra,Minor Road,W0066,,30.5
East,116,Nilasandra,Minor Road,W0067,1st Crs Anepalya,243.37
East,116,Nilasandra,Minor Road,W0068,,165.3
East,116,Nilasandra,Minor Road,W0070,,44.45
East,116,Nilasandra,Minor Road,W0071,,52
East,116,Nilasandra,Minor Road,W0072,,80.63
East,116,Nilasandra,Minor Road,W0073,,24.78
East,116,Nilasandra,Minor Road,W0074,,56.2
East,116,Nilasandra,Minor Road,W0075,,22.41
East,116,Nilasandra,Minor Road,W0076,,13.88
East,116,Nilasandra,Minor Road,W0077,,10.48
East,116,Nilasandra,Minor Road,W0078,,23.47
East,116,Nilasandra,Minor Road,W0079,,224.29
East,116,Nilasandra,Minor Road,W0080,,26.05
East,116,Nilasandra,Minor Road,W0081,,62.17
East,116,Nilasandra,Minor Road,W0082,,28.28
East,116,Nilasandra,Minor Road,W0083,,202.76
East,116,Nilasandra,Minor Road,W0084,,53.09
East,116,Nilasandra,Minor Road,W0085,,64.3
East,116,Nilasandra,Minor Road,W0086,,70.16
East,116,Nilasandra,Minor Road,W0087,South St Rd,400.62
