Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
West,121,Binnipete,Intermediate Road,I0001,1st Crs K P Agrahara,373.16
West,121,Binnipete,Intermediate Road,I0026,,114.52
West,121,Binnipete,Intermediate Road,I0032,,122.5
West,121,Binnipete,Intermediate Road,I0036,"B Crs, Gopalpura",163.17
West,121,Binnipete,Intermediate Road,I0059,New Crs Magadi Rd,100.86
West,121,Binnipete,Intermediate Road,I0059,New Crs Magadi Rd,394.92
West,121,Binnipete,Intermediate Road,I0089,2nd Crs Gopalpura,101.65
West,121,Binnipete,Intermediate Road,I0091,8th Crs Magadi Rd,634.36
West,121,Binnipete,Intermediate Road,I0092,10th Crs,377.67
West,121,Binnipete,Intermediate Road,I0127,"6th Crs,  Mariyappanapalya",403.53
West,121,Binnipete,Intermediate Road,I0127,"6th Crs,  Mariyappanapalya",399.56
West,121,Binnipete,Intermediate Road,I0135,2nd Crs,369.12
West,121,Binnipete,Intermediate Road,I0189,"15th Crs, Bhuwaneshwari Nagar",83.97
West,121,Binnipete,Major Road,M0064,Magadi Mn Rd,895.41
West,121,Binnipete,Major Road,M0105,Tank Bund Rd,522.76
West,121,Binnipete,Minor Road,W0001,,61.34
West,121,Binnipete,Minor Road,W0002,1st F Crs,38.88
West,121,Binnipete,Minor Road,W0003,6th Crs,85.57
West,121,Binnipete,Minor Road,W0004,1st D Crs,62.76
West,121,Binnipete,Minor Road,W0005,6th A Crs,82.59
West,121,Binnipete,Minor Road,W0006,C Crs,88.55
West,121,Binnipete,Minor Road,W0007,5th Crs,104.53
West,121,Binnipete,Minor Road,W0008,B Crs,94.58
West,121,Binnipete,Minor Road,W0009,,70.18
West,121,Binnipete,Minor Road,W0010,,32.7
West,121,Binnipete,Minor Road,W0011,4th Crs,73.53
West,121,Binnipete,Minor Road,W0012,,46.47
West,121,Binnipete,Minor Road,W0013,,82.09
West,121,Binnipete,Minor Road,W0014,A Crs Gopalpura Rd,288.94
West,121,Binnipete,Minor Road,W0015,4th Crs Shankarappa Garden,148.23
West,121,Binnipete,Minor Road,W0016,"6th Crs, Gopalpura Rd",75.74
West,121,Binnipete,Minor Road,W0017,"3rd Crs, Shankarappa Garden",271.49
West,121,Binnipete,Minor Road,W0018,,46.56
West,121,Binnipete,Minor Road,W0019,"2nd Crs, Shankarappa Garden",244.57
West,121,Binnipete,Minor Road,W0020,,212.76
West,121,Binnipete,Minor Road,W0021,"1st Crs, Shankarappa Garden",326.65
West,121,Binnipete,Minor Road,W0022,,84.33
West,121,Binnipete,Minor Road,W0023,,180.38
West,121,Binnipete,Minor Road,W0024,,81.79
West,121,Binnipete,Minor Road,W0025,,126.7
West,121,Binnipete,Minor Road,W0026,,56.86
West,121,Binnipete,Minor Road,W0027,7th Crs,287.86
West,121,Binnipete,Minor Road,W0028,Shankarappa Garden Main Rd,132.93
West,121,Binnipete,Minor Road,W0029,Bullappa Idustries Estate,119.9
West,121,Binnipete,Minor Road,W0030,block,62.33
West,121,Binnipete,Minor Road,W0031,,75.25
West,121,Binnipete,Minor Road,W0032,,77.97
West,121,Binnipete,Minor Road,W0033,,25.09
West,121,Binnipete,Minor Road,W0034,block,29.63
West,121,Binnipete,Minor Road,W0035,"6th Crs, Magadi Rd",202.86
West,121,Binnipete,Minor Road,W0037,6th A Crs,83.96
West,121,Binnipete,Minor Road,W0038,,49.8
West,121,Binnipete,Minor Road,W0039,"6th Crs, Magadi Rd",263.84
West,121,Binnipete,Minor Road,W0040,,44.09
West,121,Binnipete,Minor Road,W0041,,48.8
West,121,Binnipete,Minor Road,W0042,"A Crs, Gopalpura",160.41
West,121,Binnipete,Minor Road,W0043,,30.73
West,121,Binnipete,Minor Road,W0044,,163.72
West,121,Binnipete,Minor Road,W0045,,57.52
West,121,Binnipete,Minor Road,W0046,,41.39
West,121,Binnipete,Minor Road,W0047,,47.85
West,121,Binnipete,Minor Road,W0048,,96.12
West,121,Binnipete,Minor Road,W0050,"1st Main Rd, B",82.75
West,121,Binnipete,Minor Road,W0051,"5th Crs, Magadi Rd",243.66
West,121,Binnipete,Minor Road,W0052,,88.83
West,121,Binnipete,Minor Road,W0053,,47.28
West,121,Binnipete,Minor Road,W0054,"2nd Main Rd, B",134.83
West,121,Binnipete,Minor Road,W0055,"4th Crs, Magadi Rd",234.6
West,121,Binnipete,Minor Road,W0056,"1st Crs, B Street, K P Agrahara",117.46
West,121,Binnipete,Minor Road,W0057,"3rd Crs, Magadi Rd",232.64
West,121,Binnipete,Minor Road,W0058,"1st Crs, A Street, K P Agrahara",247.2
West,121,Binnipete,Minor Road,W0060,,69.22
West,121,Binnipete,Minor Road,W0061,,14.95
West,121,Binnipete,Minor Road,W0062,4th Main Rd,182.82
