Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
South,156,Srinagara,Intermediate Road,I0001,10th Main Rd B S K 1st Stage 2nd Block,244.24
South,156,Srinagara,Intermediate Road,I0021,4th Main Rd,79.39
South,156,Srinagara,Intermediate Road,I0079,6th Main Krishnanadi Rd,366.82
South,156,Srinagara,Intermediate Road,I0120,"3rd Crs  Ragavendra Block, Avalahalli Main Rd",336.99
South,156,Srinagara,Intermediate Road,I0120,"3rd Crs  Ragavendra Block, Avalahalli Main Rd",177.32
South,156,Srinagara,Intermediate Road,I0130,,48.56
South,156,Srinagara,Intermediate Road,I0130,,76.37
South,156,Srinagara,Intermediate Road,I0141,3rd Main Rd  Ragavendra Block,209.55
South,156,Srinagara,Intermediate Road,I0142,"5th Crs, Srinagara",345.35
South,156,Srinagara,Intermediate Road,I0142,"5th Crs, Srinagara",69.98
South,156,Srinagara,Intermediate Road,I0184,5th Crs,350.12
South,156,Srinagara,Intermediate Road,I0184,5th Crs,218.88
South,156,Srinagara,Intermediate Road,I0187,"4th Main Rd, Srinagar",89.09
South,156,Srinagara,Intermediate Road,I0187,"4th Main Rd, Srinagar",303.18
South,156,Srinagara,Intermediate Road,I0191,"3rd Main Rd, Nagendra Block",120.21
South,156,Srinagara,Intermediate Road,I0193,3rd Crs,222.14
South,156,Srinagara,Intermediate Road,I0221,16th Main Rd,139.36
South,156,Srinagara,Major Road,M0132,Kumaraswamy Temple Rd (50 ft road),562.92
South,156,Srinagara,Major Road,MA105,Pipeline Rd,1017.88
South,156,Srinagara,Minor Road,W0001,,55.47
South,156,Srinagara,Minor Road,W0002,,24.98
South,156,Srinagara,Minor Road,W0003,15th Main,217.98
South,156,Srinagara,Minor Road,W0004,,72.94
South,156,Srinagara,Minor Road,W0005,,74.65
South,156,Srinagara,Minor Road,W0006,13th Crs,266.18
South,156,Srinagara,Minor Road,W0007,14th Main,252.58
South,156,Srinagara,Minor Road,W0008,14th Main Rd,119.49
South,156,Srinagara,Minor Road,W0009,13th Main,401.28
South,156,Srinagara,Minor Road,W0010,,28.33
South,156,Srinagara,Minor Road,W0011,12th Main Rd,407.55
South,156,Srinagara,Minor Road,W0012,,364.17
South,156,Srinagara,Minor Road,W0013,,152.75
South,156,Srinagara,Minor Road,W0014,,69.05
South,156,Srinagara,Minor Road,W0015,5th Crs Kaledasa Badavane,258.38
South,156,Srinagara,Minor Road,W0015,5th Crs Kaledasa Badawane HSBC,233.53
South,156,Srinagara,Minor Road,W0016,,48.56
South,156,Srinagara,Minor Road,W0017,,114.97
South,156,Srinagara,Minor Road,W0018,,53.09
South,156,Srinagara,Minor Road,W0019,4th Crs Kaledasa Badavane HSBC,226.74
South,156,Srinagara,Minor Road,W0019,4th Crs Kaledasa Badavane,257.68
South,156,Srinagara,Minor Road,W0020,,42.06
South,156,Srinagara,Minor Road,W0021,,74.21
South,156,Srinagara,Minor Road,W0022,,33.66
South,156,Srinagara,Minor Road,W0023,,68.13
South,156,Srinagara,Minor Road,W0024,Mallikatamma Temple Rd,58.54
South,156,Srinagara,Minor Road,W0025,,24.03
South,156,Srinagara,Minor Road,W0026,,21.72
South,156,Srinagara,Minor Road,W0027,2nd A Crs,177.52
South,156,Srinagara,Minor Road,W0028,,22.91
South,156,Srinagara,Minor Road,W0029,11th Main Rd Ragavendra Block,180.24
South,156,Srinagara,Minor Road,W0030,Shivappanayak Rd,83.89
South,156,Srinagara,Minor Road,W0031,2nd Crs Kaledasa Badavane HSBC,294.72
South,156,Srinagara,Minor Road,W0031,2nd Crs Kaledasa Badavane,259.98
South,156,Srinagara,Minor Road,W0032,Onayakobhava Rd,125.54
South,156,Srinagara,Minor Road,W0033,1st Crs Kaledasa Badavane,518.65
South,156,Srinagara,Minor Road,W0034,Chikkadevaraya Rd,109.01
South,156,Srinagara,Minor Road,W0035,,38.91
South,156,Srinagara,Minor Road,W0036,Shathavahana Rd,111.03
South,156,Srinagara,Minor Road,W0038,Balal Rd,107.07
South,156,Srinagara,Minor Road,W0039,12th B Main Kalapa Block,162.59
South,156,Srinagara,Minor Road,W0041,Anantamurthy Badavane,111.06
South,156,Srinagara,Minor Road,W0042,,57.87
South,156,Srinagara,Minor Road,W0043,12th Main Kalapa Block,214.24
South,156,Srinagara,Minor Road,W0044,,86.68
South,156,Srinagara,Minor Road,W0045,11th Main Rd,141.49
South,156,Srinagara,Minor Road,W0046,,27.45
South,156,Srinagara,Minor Road,W0047,,10.32
South,156,Srinagara,Minor Road,W0048,,65.84
South,156,Srinagara,Minor Road,W0049,10th Main,178.04
South,156,Srinagara,Minor Road,W0050,,68.29
South,156,Srinagara,Minor Road,W0051,,69.35
South,156,Srinagara,Minor Road,W0052,,48.83
South,156,Srinagara,Minor Road,W0053,Vikramaditya Main Rd,374
South,156,Srinagara,Minor Road,W0054,,44.32
South,156,Srinagara,Minor Road,W0055,"11th Main, Netravathi Nadi Rd",50.7
South,156,Srinagara,Minor Road,W0056,12th Crs,61.42
South,156,Srinagara,Minor Road,W0057,11th Main Rd,170.31
South,156,Srinagara,Minor Road,W0058,11th  Crs  Ragavendra Block,111.76
South,156,Srinagara,Minor Road,W0059,,69.57
South,156,Srinagara,Minor Road,W0060,10th Crs  Ragavendra Block,98.95
South,156,Srinagara,Minor Road,W0061,"10th Main, Sharavathi Nadi Rd",63.84
South,156,Srinagara,Minor Road,W0062,9th CrsRagavendra Block,98.42
South,156,Srinagara,Minor Road,W0063,"1st Crs, Kadamba Rd",176.06
South,156,Srinagara,Minor Road,W0064,8th  Crs  Ragavendra Block,98.09
South,156,Srinagara,Minor Road,W0065,Rastrakuta Rd,127.69
South,156,Srinagara,Minor Road,W0066,7th  Crs  Ragavendra Block,182.17
South,156,Srinagara,Minor Road,W0067,3rd Crs Hoysala Rd,124.45
South,156,Srinagara,Minor Road,W0068,6th Cross Ragavendra Block,179.79
South,156,Srinagara,Minor Road,W0069,"2nd Crs, Rastrakuta Rd",130.36
South,156,Srinagara,Minor Road,W0070,5th Cross Ragavendra Block,179.22
South,156,Srinagara,Minor Road,W0071,"8th Main, Yamunanadi Rd",166.67
South,156,Srinagara,Minor Road,W0072,,40.5
South,156,Srinagara,Minor Road,W0073,Yamuna Nadi Rd,137.19
South,156,Srinagara,Minor Road,W0074,,68
South,156,Srinagara,Minor Road,W0075,7th Main Narmadanadi Rd,167.82
South,156,Srinagara,Minor Road,W0076,,38.43
South,156,Srinagara,Minor Road,W0077,Narmadanadi Rd,170.42
South,156,Srinagara,Minor Road,W0078,,48.53
South,156,Srinagara,Minor Road,W0080,,51.71
South,156,Srinagara,Minor Road,W0081,"14th Main Rd, Raghavendra Block",90.54
South,156,Srinagara,Minor Road,W0082,8th Crs,50.51
South,156,Srinagara,Minor Road,W0083,12th Main Ragavendra Block,391.26
South,156,Srinagara,Minor Road,W0084,2nd Crs,271.55
South,156,Srinagara,Minor Road,W0085,,148.26
South,156,Srinagara,Minor Road,W0086,,75.36
South,156,Srinagara,Minor Road,W0087,3rd Crs Kaledasa Badavane,182.18
South,156,Srinagara,Minor Road,W0087,3rd Crs Kaledasa Badavane HSBC,127.85
South,156,Srinagara,Minor Road,W0088,,76.02
South,156,Srinagara,Minor Road,W0089,,32.54
South,156,Srinagara,Minor Road,W0090,,25.84
South,156,Srinagara,Minor Road,W0091,,58.09
South,156,Srinagara,Minor Road,W0092,,27.29
South,156,Srinagara,Minor Road,W0093,10th Main Rd,221.7
South,156,Srinagara,Minor Road,W0094,2nd Crs,124.97
South,156,Srinagara,Minor Road,W0095,7th Main Rd,156.96
South,156,Srinagara,Minor Road,W0096,1st Main Rd,388.47
South,156,Srinagara,Minor Road,W0097,5th Crs,184.98
South,156,Srinagara,Minor Road,W0098,,61.79
South,156,Srinagara,Minor Road,W0099,17th Main Rd,347.32
South,156,Srinagara,Minor Road,W0100,,39.45
South,156,Srinagara,Minor Road,W0101,,58.73
