year,month,division,section,noofbookings,delivered
2023,7,1,BAHADURPURA,4,4
2023,7,1,CHANUDLAL BHARADARI,2,2
2023,7,1,DARUL SHIFA,3,3
2023,7,1,DHOOD BOWLI,1,1
2023,7,1,HASSAN NAGAR,1,1
2023,7,1,M.R.G.FILTERS,7,7
2023,7,1,MISRIGUNJ,2,2
2023,7,1,VATTEPALLY,1,1
2023,7,2,ASMANGARH,83,83
2023,7,2,AZAMPURA,2,2
2023,7,2,CHANCHALGUDA,6,6
2023,7,2,MADANNAPET,8,8
2023,7,2,MALAKPET,2,2
2023,7,2,MOOSARAMBAGH,146,146
2023,7,2,SAIDABAD,38,38
2023,7,2,SANTOSHNAGAR,2,2
2023,7,2,VINAY NAGAR (DIV 2 (a)),11,11
2023,7,2,YAKATPURA,3,3
2023,7,3,AHMED NAGAR,82,82
2023,7,3,ASIF NAGAR,18,18
2023,7,3,CHINTAL BASTHI,90,90
2023,7,3,GOLCONDA,4,4
2023,7,3,HAKEEMPET,66,66
2023,7,3,KAKATIYA NAGAR,127,127
2023,7,3,KARWAN,12,12
2023,7,3,LANGER HOUSE,18,18
2023,7,3,MEHIDIPATNAM,95,95
2023,7,3,OLD MALLEPALLY,11,11
2023,7,3,SHAIKPET,556,556
2023,7,3,TAPPA CHABUTRA,7,7
2023,7,3,TOLI CHOWK,210,210
2023,7,3,VIJAYNAGAR COLONY,324,324
2023,7,4,ALLABANDA,10,10
2023,7,4,GODE-KI-KABAR,22,22
2023,7,4,GOWLIGUDA,41,41
2023,7,4,GUNFOUNDRY,277,277
2023,7,4,HINDI NAGAR,44,44
2023,7,4,RED HILLS HIGH LEVEL,221,221
2023,7,4,RED HILLS LOW LEVEL,25,25
2023,7,4,SULTAN BAZAR,324,324
2023,7,4,ZIAGUDA,1,1
2023,7,5,ADIKMET,77,77
2023,7,5,AMBERPET,35,35
2023,7,5,AZAMABAD,320,320
2023,7,5,BAGH LINGAMPALLY,270,270
2023,7,5,BARKATPURA,210,210
2023,7,5,BOATS CLUB,40,40
2023,7,5,DOMALGUDA,84,84
2023,7,5,GANDHINAGAR,350,350
2023,7,5,MUSHEERABAD,377,377
2023,7,5,NARAYANGUDA,327,327
2023,7,5,SHIVAM,111,111
2023,7,5,VIGYANPURI,53,53
2023,7,6,BANJARA HILLS,2737,2737
2023,7,6,BORABANDA,315,315
2023,7,6,ERRAGADDA,457,457
2023,7,6,FATHENAGAR,526,526
2023,7,6,FILM NAGAR,348,348
2023,7,6,JUBILEE HILLS,2076,2076
2023,7,6,S.P.R HILLS,226,226
2023,7,6,S.R.NAGAR,2287,2287
2023,7,6,SOMAJIGUDA,1263,1263
2023,7,6,THATTIKHANA,779,779
2023,7,6,VENGALRAONAGAR,1373,1373
2023,7,6,YELLAREDDYGUDA,1074,1074
2023,7,7,BOIGUDA,98,98
2023,7,7,BOUDHANAGAR,63,63
2023,7,7,HUSSAINSAGAR,34,34
2023,7,7,LALAPET,29,29
2023,7,7,MARREDPALLY,170,170
2023,7,7,METTUGUDA,30,30
2023,7,7,NALLAGUTTA,89,89
2023,7,7,PRAKASHNAGAR,228,228
2023,7,7,REGIMENTAL BAZAR,93,93
2023,7,7,SEETHAPALMANDI,134,134
2023,7,7,SRINIVAS NAGAR,282,282
2023,7,7,TARNAKA,458,458
2023,7,9,BALAJINAGAR (DIV 9),1517,1517
2023,7,9,BALANAGAR,36,36
2023,7,9,BHAGYANAGAR,1101,1101
2023,7,9,BHARATHNAGAR,224,224
2023,7,9,GAYATRI NAGAR,669,669
2023,7,9,HASMATHPET,450,450
2023,7,9,KPHB,2974,2974
2023,7,9,KUKATPALLY,554,554
2023,7,9,MOOSAPET,201,201
2023,7,9,MOTI NAGAR,344,344
2023,7,9,VIVEKANANDA NAGAR,163,163
2023,7,9,YELLAMMABANDA,439,439
2023,7,10,ALKAPURI,678,678
2023,7,10,DILSHUKNAGAR,51,51
2023,7,10,KOTHAPETA,57,57
2023,7,10,LINGOJIGUDA,66,66
2023,7,10,MARUTHINAGAR (DIV 10),308,308
2023,7,10,SAHEBNAGAR (DIV 10),273,273
2023,7,10,SAROORNAGAR,215,215
2023,7,10,VAISHALINAGAR (DIV 10),66,66
2023,7,12,ADARSHNAGAR,60,60
2023,7,12,Bhagatsingh Nagar,53,53
2023,7,12,CHINTAL,99,99
2023,7,12,GAJULARAMARAM,251,251
2023,7,12,JEEDIMETLA,99,99
2023,7,12,Jagathgirigutta,90,90
2023,7,12,SHAPOORNAGAR,380,380
2023,7,12,SURARAM,90,90
2023,7,12,USHODAYA,77,77
2023,7,12,suchitra,345,345
2023,7,13,ALWAL (Div13),58,58
2023,7,13,CHANUKYAPURI,154,154
2023,7,13,DEFENCE COLONY,170,170
2023,7,13,FATHER BALAIAHNAGAR (Div13),499,499
2023,7,13,GOWTHAM NAGAR,125,125
2023,7,13,MACHABOLLARAM,67,67
2023,7,13,SAINATHPURAM,140,140
2023,7,13,VAJPAYEE NAGAR,54,54
2023,7,13,VENKATAPURAM,135,135
2023,7,13,YAPRAL (Div13),67,67
2023,7,14,CHERLAPALLY,30,30
2023,7,14,HOUSING BOARD,19,19
2023,7,14,HUBSIGUDA,290,290
2023,7,14,NACHARAM,126,126
2023,7,14,RADHIKA,148,148
2023,7,14,RAMANTHAPUR(DIV 14),125,125
2023,7,14,SAIBABA NAGAR,101,101
2023,7,14,UPPAL,113,113
2023,7,15,CHANDA NAGAR,462,462
2023,7,15,DEEPTHISRI NAGAR (DIV 15),562,562
2023,7,15,Doyens section,908,908
2023,7,15,GACHIBOWLI (DIV 15),1414,1414
2023,7,15,HAFEEZPET (DIV 15),3713,3713
2023,7,15,KONDAPUR (DIV 15),5397,5397
2023,7,15,MADHAPUR,6097,6097
2023,7,15,MIYAPUR,584,584
2023,7,15,NALLAGANDLA (DIV 15),1,1
2023,7,15,RAMACHANDRAPURAM,3,3
2023,7,16,ATTAPUR,105,105
2023,7,16,BUDVEL (DIV16),59,59
2023,7,16,HYDERGUDA,555,555
2023,7,16,KATEDAN,2,2
2023,7,16,MAILERDEV PALLY,27,27
2023,7,16,SULEMAN NAGAR,89,89
2023,7,18,KISMATHPUR (DIV 18),794,794
2023,7,18,MANIKONDA (DIV 18),2208,2208
2023,7,19,BODUPPAL (DIV 19),77,77
2023,7,19,DHAMMAIGUDA (DIV 19),2,2
2023,7,19,NAGARAM (DIV 19),2,2
2023,7,19,PEERJADIGUDA (DIV 19),305,305
2023,7,20,BADANGPET  (DIV 20),44,44
2023,7,20,JALPALLY (DIV 20),6,6
2023,7,20,JILLELAGUDA (DIV 20),22,22
2023,7,20,MEERPET (DIV 20),135,135
2023,7,22,ADIBATLA (PD 1),1,1
2023,7,22,PEDDA AMBERPET (PD 1),2,2
2023,7,22,TURKAYAMJAL (PD 1),2,2
2023,7,23,BACHUPALLY (PD 7),95,95
2023,7,23,GANDIMAISAMMA (PD 7),2,2
2023,7,23,NIZAMPET (PD 7),1694,1694
2023,7,23,PRAGATHINAGAR (PD 7),1312,1312
2023,7,24,AMEENPUR (PD 8),1,1
2023,7,24,BEERAMGUDA (PD 8),4,4
2023,7,25,GUNDLAPOCHAMPALLY (PD 7),1,1
2023,7,25,KOMPALLY (PD 7),2,2
2023,7,33,ALIABAD,2,2
2023,7,33,BANDLAGUDA  (DIV 2),1,1
2023,7,33,GOWLIPURA,1,1
2023,7,33,JAHANUMA,4,4
2023,7,33,JANGAMMET,4,4
2023,7,33,KANCHANBAGH,1,1
2023,7,34,AUTONAGAR,85,85
2023,7,34,B.N.REDDY NAGAR,38,38
2023,7,34,KAMALANAGAR,198,198
2023,7,34,L.B.NAGAR,63,63
2023,7,34,MANSOORABAD,407,407
2023,7,34,NAGOLE,79,79
2023,7,34,NGO COLONY,44,44
2023,7,34,VANASTHALIPURAM (DIV 10),238,238
