﻿ಕ್ರ.ಸಂ/Sl.No,ಜಿಲ್ಲೆ/District,ಯೋಜನೆ/Scheme,ಶ್ರೇಣಿ/SeriesYear,Govt.Target Beneficiaries,ಪ.ಜಾ/SC Beneficiaries,ಪ.ಪಂ/ST Beneficiaries,ಸಾಮಾನ್ಯ/GEN Beneficiaries,ಅ.ಸಂ/MIN Beneficiaries,ಒಟ್ಟು/Total Beneficiaries,ಅಂ.ವಿಕಲ/Phy. Handicap Beneficiaries,Physical Progress (PP) Unstarted,PP ತಳಪಾಯFoundation,PP ಗೋಡೆ/Lintel ,PP ಛಾವಣಿ/Roof,PP ಪೂರ್ಣಗೊಂಡ/Completed,Physical progress ಒಟ್ಟು/Total,ಶೌಚಾಲಯ/Shouchalaya,GPS Status (GPS) - ಒಟ್ಟು ಜಿಪಿಎಸ್/Total GPS,GPS - ಒಟ್ಟು ಓಕೆ/Total OK,GPS - ಒಟ್ಟು ನಾಟ್ ಓಕೆ/Total NOK,ಜಿಪಿಎಸ್/GPS Total Toilets,GPS ಓಕೆ/OK Toilets,GPS ನಾಟ್ ಓಕೆ/NOK Toilets,GPS ಆಡಿಟ್ ಬಾಕಿ/Audit Pending,Blocked,Not.Rec,Amt to be Released as per OK Photos in lakhs,Total Amt Released in lakhs
1,Bagalkot,Basava Housing-,2017-2018,5510,0,0,4926,505,5431,0,0,469,511,1003,2371,4354,0,4373,4169,152,0,0,0,0,1057,52,0,3751.61024
2,Ballari,Basava Housing-,2017-2018,5915,0,0,5025,510,5535,0,1,721,595,991,2348,4655,0,4664,4546,90,0,0,0,0,870,28,0,3910.93446
3,Belagavi,Basava Housing-,2017-2018,19211,0,0,16855,1569,18424,0,1,914,864,2598,11868,16244,0,16261,15650,506,0,0,0,0,2162,105,0,16072.78084
4,Bengaluru Rural,Basava Housing-,2017-2018,3889,0,0,3509,345,3854,0,0,358,52,87,2418,2915,0,2919,2863,49,0,0,0,0,934,7,0,2949.51758
5,Bengaluru Urban,Basava Housing-,2017-2018,3972,0,0,3587,271,3858,0,0,249,81,207,1969,2506,0,2531,2284,226,0,0,0,0,1327,21,0,2346.39918
6,Bidar,Basava Housing-,2017-2018,4710,0,0,4035,433,4468,0,3,772,646,822,1769,4009,0,4019,3883,124,0,0,0,0,446,12,0,3064.99074
7,Chamarajanagar,Basava Housing-,2017-2018,3989,0,0,3781,137,3918,0,0,592,231,491,1972,3286,0,3291,3160,125,0,0,0,0,627,6,0,2922.14837
8,Chikkaballapur,Basava Housing-,2017-2018,4254,0,0,3858,301,4159,0,0,701,159,533,1938,3331,0,3356,3080,262,0,0,0,0,803,14,0,2782.70552
9,Chikkamagaluru,Basava Housing-,2017-2018,4728,0,0,4391,269,4660,0,0,572,248,523,2511,3854,0,3863,3732,95,0,0,0,0,797,36,0,3585.22411
10,Chitradurga,Basava Housing-,2017-2018,4419,0,0,3908,232,4140,0,2,643,219,419,1948,3229,0,3237,3171,65,0,0,0,0,901,1,0,2775.17847
11,DakshinaKannada,Basava Housing-,2017-2018,7195,0,0,5250,1936,7186,0,0,481,469,663,4339,5952,0,5954,5853,87,0,0,0,0,1230,14,0,5931.83607
12,Davanagere,Basava Housing-,2017-2018,3769,0,0,3430,297,3727,0,0,398,183,456,1899,2936,0,2941,2874,61,0,0,0,0,786,6,0,2729.95242
13,Dharwad,Basava Housing-,2017-2018,4110,0,0,3643,408,4051,0,0,453,243,783,2162,3641,0,3645,3595,46,0,0,0,0,406,4,0,3195.4782
14,Gadag,Basava Housing-,2017-2018,2922,0,0,2557,272,2829,0,0,382,235,365,1480,2462,0,2463,2355,101,0,0,0,0,366,7,0,2138.92086
15,Hassan,Basava Housing-,2017-2018,8193,0,0,7751,360,8111,0,0,1036,293,984,4565,6878,0,6889,6703,164,0,0,0,0,1220,22,0,6418.83012
16,Haveri,Basava Housing-,2017-2018,5577,0,0,4944,572,5516,0,0,696,400,848,2892,4836,0,4844,4720,103,0,0,0,0,672,21,0,4279.40819
