﻿SCHCD,AC_YEAR,C1_TOTB,C1_TOTG,C2_TOTB,C2_TOTG,C3_TOTB,C3_TOTG,C4_TOTB,C4_TOTG,C5_TOTB,C5_TOTG,C6_TOTB,C6_TOTG,C7_TOTB,C7_TOTG,C8_TOTB,C8_TOTG,C9_B,C9_G,C10_B,C10_G,C11_B,C11_G,C12_B,C12_G,SENRB5,SENRG5,SENRB8,SENRG8,APPRB5,APPRG5,APPRB8,APPRG8,PASSB5,PASSG5,PASSB8,PASSG8,P60B5,P60G5,P60B8,P60G8
33020200508,2017-18,7,18,4,13,9,16,15,22,12,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,39,0,0,8,39,0,0,8,39,0,0
33020900103,2017-18,4,1,4,4,0,1,2,5,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,2,0,0,6,2,0,0,6,2,0,0,6,2,0,0
33021002104,2017-18,61,47,60,61,64,62,76,64,88,67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,59,64,0,0,59,64,0,0,32,44,0,0
33020301009,2017-18,6,1,3,3,2,5,2,10,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,6,0,0,4,6,0,0,4,6,0,0,3,5,0,0
33020300903,2017-18,11,11,17,18,25,26,17,34,48,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39,38,0,0,39,38,0,0,39,38,0,0,0,0,0,0
33020900106,2017-18,7,7,8,7,6,9,6,9,4,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,10,0,0,6,10,0,0,3,7,0,0
33021002115,2017-18,28,30,28,42,33,22,27,36,16,27,17,22,22,17,19,15,10,20,10,19,14,45,15,22,0,0,0,0,14,18,10,20,14,18,10,20,8,11,5,6
33021002105,2017-18,0,0,0,0,0,0,0,0,0,0,98,85,116,95,115,98,169,118,124,113,148,141,198,168,0,0,0,0,0,0,169,118,0,0,169,118,0,0,169,158
33021002122,2017-18,19,12,18,20,14,17,14,12,14,14,11,2,7,5,6,2,7,6,0,0,0,0,0,0,0,0,0,0,14,12,6,2,14,12,6,2,14,12,5,1
33020700103,2017-18,0,0,0,0,0,0,0,0,0,0,0,57,0,50,0,70,0,89,0,70,0,80,0,67,0,0,0,0,0,0,0,163,0,0,0,163,0,0,0,163
33020900107,2017-18,4,5,3,0,2,3,3,4,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,9,0,0,5,9,0,0,3,6,0,0
33020501901,2017-18,6,2,5,2,4,3,2,4,5,2,3,1,2,3,2,2,0,0,0,0,0,0,0,0,0,0,0,0,3,1,4,1,3,1,4,1,3,1,4,1
33020301012,2017-18,17,12,8,11,11,7,15,10,9,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,10,0,0,9,10,0,0,7,6,0,0
