﻿SR NO,WARD/SAMPARK NAME,Residential Count,Residential ARV(Annual Rate-able Value),Non-Res Count,Non-Res ARV,Open Plot Count,Open Plot ARV,Mix Count,Mix ARV,Total Count,Total ARV,Arrears till 31 Mar 2014,Original Demand 2014-15,Penalty Amount,INCREASED DEMAND AMOUNT,COLLECTION 2014-15,,Percentage Tax Collection 
1,Aundh,49763,383196105,4282,187360725,3061,123571739,366,14567095,57472,708695664,639839313,646479468,189543587,235947407,805110009,47%,
2,Baner,12834,77481340,1034,42238800,3505,38967226,156,10500200,17529,169187566,142268036,146624148,79717339,104154914,227255553,48%,
3,Bhavani Peth,14923,48723190,5527,64631086,123,613677,1329,10514710,21902,124482663,125513771,125878617,88872969,112831716,164737670,36%,
4,Bibwe Wadi,48095,251781914,6932,106619921,2411,68277151,623,24048251,58061,450727237,444381231,448312107,221926976,119560652,536718265,43%,
5,Chandan Nagar,9295,38581811,669,21736450,727,13112940,486,7153675,11177,80584876,73859969,73981148,60156327,7634318,90767375,42%,
6,Dhankawadi,23987,88383345,3630,26524274,498,3892650,519,11218526,28634,130018795,130785621,131282203,142444591,33525776,162976691,37%,
7,Dhayari,7026,22176077,941,15528746,365,1684301,117,4275600,8449,43664724,34098019,34245853,32903362,2351918,39233990,38%,
8,Dhole Patil Road,22726,183597633,4631,263397782,852,29222041,278,22935930,28487,499153386,496686135,497805895,166916285,88225854,565331820,45%,
9,Ghole Road,21593,153355724,6456,394349253,301,12332488,694,79092927,29044,639130392,495107226,584224564,128693964,135001409,603354822,45%,
10,Hadapsar,69560,388967736,7695,330085115,2642,77686823,1225,31305928,81122,828045602,814404200,822229341,274921744,240078198,1014103495,47%,
11,Hingne,8098,29769265,1091,9032750,188,1293050,128,2520400,9505,42615465,35556592,35636621,20702001,1975043,39159783,42%,
12,Kasba Peth,10896,31257967,3936,40936457,42,55293,1045,7033920,15919,79283637,87716885,88223391,49918463,18996869,106927154,44%,
13,Katraj,15375,56728378,1466,15787370,1597,9518525,490,10827050,18928,92861323,88520217,88799433,86164992,3126624,95641435,36%,
14,Kondhwa,23406,97873461,1827,30937215,1609,19051723,413,11518087,27260,162458699,155998233,156043245,192572144,5771651,147739361,29%,
15,Kothrud,60081,325493137,7832,178301360,1187,16126019,623,25509838,69723,545430354,567226303,556302466,146518285,82583469,604484757,45%,
16,Nagar Road(Vadgaonsheri),40857,303376251,4923,536603965,1773,61347193,511,15166632,48064,916494041,895280800,902255830,198979419,391819423,1278988405,54%,
17,Sahakar Nagar,34716,161284528,4766,73314610,1299,17006408,838,20337723,41619,271943269,278457452,280342872,104867016,58495675,305754266,42%,
18,Sangam Wadi,31306,132871586,2422,28439427,2094,31195980,564,39114915,36386,231621908,225949908,229262511,108522243,45423235,247691529,41%,
19,Tilak Road,33963,165315328,7048,142727154,946,43597131,1231,23761481,43188,375401094,356863288,360185335,170307832,167590127,445828799,42%,
20,Vadgaon Bk,18848,65676210,1996,15622600,627,3229524,146,8566310,21617,93094644,73638330,74113323,58958866,5894988,77577599,36%,
21,Vadgaonsheri,13296,63135162,852,23832640,316,3462450,368,10571300,14832,101001552,94076237,94960862,49770123,6913947,103758745,42%,
22,Vishrambaug Wada,23292,84654024,11344,128815879,117,347336,1552,22233724,36305,236050963,240963839,241135369,73663282,40081066,281328107,47%,
23,Warje,45860,235299140,3644,53342180,2218,24944868,787,28274705,52509,341860893,335479075,337959918,129798911,63350471,378375090,44%,
24,Yewalewadi,0,0,0,0,0,0,0,0,0,0,0,0,0,11573435,10557243,91%,
,TOTAL,639796,3388979312,94944,2730165759,28498,600536536,14489,441048927,777732,7163808747,6832670680,6956284520,2776840721,1982908185,8333401963,,
