year,month,date,time,location,indicator,unit,value,note
2023,March,01-03-2023,00:00,Bollaram Industrial Area,CO,mg/m³,1.43125,
2023,March,01-03-2023,00:00,Bollaram Industrial Area,Ozone,µg/m³,17.346,
2023,March,01-03-2023,00:00,Bollaram Industrial Area,NO,µg/m³,2.4969,
2023,March,01-03-2023,00:00,Bollaram Industrial Area,NO2,µg/m³,4.512,
2023,March,01-03-2023,00:00,Bollaram Industrial Area,NOx,ppb,4.43,
2023,March,01-03-2023,00:00,Bollaram Industrial Area,NH3,µg/m³,4.249,
2023,March,01-03-2023,00:00,Bollaram Industrial Area,SO2,µg/m³,12.1568,
2023,March,01-03-2023,00:00,Bollaram Industrial Area,PM2.5,µg/m³,43.0,
2023,March,01-03-2023,00:00,Bollaram Industrial Area,PM10,µg/m³,80.0,
2023,March,01-03-2023,00:00,Bollaram Industrial Area,Benzene,µg/m³,0.0,
2023,March,01-03-2023,00:00,Bollaram Industrial Area,Toluene,µg/m³,0.1131,
2023,March,01-03-2023,00:00,Bollaram Industrial Area,Xylene,µg/m³,0.0,
2023,March,01-03-2023,00:00,Bollaram Industrial Area,AT,°C,26.28,
2023,March,01-03-2023,00:00,Bollaram Industrial Area,RH,%,54.7,
2023,March,01-03-2023,00:00,Bollaram Industrial Area,WS,m/s,0.5,
2023,March,01-03-2023,00:00,Bollaram Industrial Area,WD,°,166.0,
2023,March,01-03-2023,00:00,Bollaram Industrial Area,SR,W/m²,14.0,
2023,March,01-03-2023,00:00,Bollaram Industrial Area,BP,mmHg,713.0,
2023,March,01-03-2023,00:00,Bollaram Industrial Area,RF,mm,0.0,
2023,March,01-03-2023,00:00,Central University,CO,mg/m³,0.5496,
2023,March,01-03-2023,00:00,Central University,Ozone,µg/m³,18.62,
2023,March,01-03-2023,00:00,Central University,NO,µg/m³,1.5744,
2023,March,01-03-2023,00:00,Central University,NO2,µg/m³,49.0868,
2023,March,01-03-2023,00:00,Central University,NOx,PPB,27.39,
2023,March,01-03-2023,00:00,Central University,NH3,µg/m³,11.62,
2023,March,01-03-2023,00:00,Central University,SO2,µg/m³,4.1134,
2023,March,01-03-2023,00:00,Central University,PM2.5,µg/m³,31.0,
2023,March,01-03-2023,00:00,Central University,PM10,µg/m³,73.0,
2023,March,01-03-2023,00:00,Central University,Benzene,µg/m³,1.7864,
2023,March,01-03-2023,00:00,Central University,Toluene,µg/m³,2.8652,
2023,March,01-03-2023,00:00,Central University,Xylene,µg/m³,0.9114,
2023,March,01-03-2023,00:00,Central University,AT,°C,24.0,
2023,March,01-03-2023,00:00,Central University,RH,%,50.3,
2023,March,01-03-2023,00:00,Central University,WS,m/s,0.3,
2023,March,01-03-2023,00:00,Central University,WD,°,242.0,
2023,March,01-03-2023,00:00,Central University,SR,W/m²,23.0,
2023,March,01-03-2023,00:00,Central University,BP,mmHg,716.64,
2023,March,01-03-2023,00:00,Central University,RF,mm,0.0,
2023,March,01-03-2023,00:00,ICRISAT Patancheru,CO,mg/m³,0.3435,
2023,March,01-03-2023,00:00,ICRISAT Patancheru,Ozone,µg/m³,55.4092,
2023,March,01-03-2023,00:00,ICRISAT Patancheru,NO,µg/m³,7.7859,
2023,March,01-03-2023,00:00,ICRISAT Patancheru,NO2,µg/m³,34.9492,
2023,March,01-03-2023,00:00,ICRISAT Patancheru,NOx,ppb,24.92,
2023,March,01-03-2023,00:00,ICRISAT Patancheru,NH3,µg/m³,15.806,
2023,March,01-03-2023,00:00,ICRISAT Patancheru,SO2,µg/m³,10.0084,
2023,March,01-03-2023,00:00,ICRISAT Patancheru,PM2.5,µg/m³,45.0,
2023,March,01-03-2023,00:00,ICRISAT Patancheru,PM10,µg/m³,74.0,
2023,March,01-03-2023,00:00,ICRISAT Patancheru,Benzene,µg/m³,0.07,
2023,March,01-03-2023,00:00,ICRISAT Patancheru,Toluene,µg/m³,0.06,
2023,March,01-03-2023,00:00,ICRISAT Patancheru,Xylene,µg/m³,0.15,
2023,March,01-03-2023,00:00,ICRISAT Patancheru,AT,°C,26.26,
2023,March,01-03-2023,00:00,ICRISAT Patancheru,RH,%,55.89,
2023,March,01-03-2023,00:00,ICRISAT Patancheru,WS,m/s,0.27,
2023,March,01-03-2023,00:00,ICRISAT Patancheru,WD,°,317.0,
2023,March,01-03-2023,00:00,ICRISAT Patancheru,SR,W/m²,32.39,
2023,March,01-03-2023,00:00,ICRISAT Patancheru,BP,mmHg,740.0,
2023,March,01-03-2023,00:00,ICRISAT Patancheru,RF,mm,0.0,
2023,March,01-03-2023,00:00,IDA Pashamylaram,CO,mg/m³,0.53815,
2023,March,01-03-2023,00:00,IDA Pashamylaram,Ozone,µg/m³,6.3504,
2023,March,01-03-2023,00:00,IDA Pashamylaram,NO,µg/m³,1.3038,
2023,March,01-03-2023,00:00,IDA Pashamylaram,NO2,µg/m³,8.5728,
2023,March,01-03-2023,00:00,IDA Pashamylaram,NOx,ppb,5.62,
2023,March,01-03-2023,00:00,IDA Pashamylaram,NH3,µg/m³,0.238,
2023,March,01-03-2023,00:00,IDA Pashamylaram,SO2,µg/m³,8.095799,
2023,March,01-03-2023,00:00,IDA Pashamylaram,PM2.5,µg/m³,37.0,
2023,March,01-03-2023,00:00,IDA Pashamylaram,PM10,µg/m³,,
2023,March,01-03-2023,00:00,IDA Pashamylaram,Benzene,µg/m³,2.6796,
2023,March,01-03-2023,00:00,IDA Pashamylaram,Toluene,µg/m³,6.1074,
2023,March,01-03-2023,00:00,IDA Pashamylaram,Xylene,µg/m³,2.5172,
