Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
West,100,Basaveshwara Nagar,Intermediate Road,I0001,,112.4
West,100,Basaveshwara Nagar,Intermediate Road,I0002,1st Main Rd,905.98
West,100,Basaveshwara Nagar,Intermediate Road,I0004,,216.74
West,100,Basaveshwara Nagar,Intermediate Road,I0043,7th Main Rd,1063.65
West,100,Basaveshwara Nagar,Intermediate Road,I0044,15th Crs,329.96
West,100,Basaveshwara Nagar,Intermediate Road,I0059,2nd H Crs,432.88
West,100,Basaveshwara Nagar,Intermediate Road,I0059,2nd H Crs,129.53
West,100,Basaveshwara Nagar,Major Road,M0097,1st Crs (80 Feet Rd)Siddaiah Puranik Road,1040.74
West,100,Basaveshwara Nagar,Minor Road,W0003,2nd Crs,445.65
West,100,Basaveshwara Nagar,Minor Road,W0004,,28.48
West,100,Basaveshwara Nagar,Minor Road,W0005,2nd Crs,570.93
West,100,Basaveshwara Nagar,Minor Road,W0006,,61.28
West,100,Basaveshwara Nagar,Minor Road,W0007,2nd A Crs,322.57
West,100,Basaveshwara Nagar,Minor Road,W0008,2nd D Crs,69.9
West,100,Basaveshwara Nagar,Minor Road,W0009,2nd B Crs,331.95
West,100,Basaveshwara Nagar,Minor Road,W0010,15th A Main Rd,128.51
West,100,Basaveshwara Nagar,Minor Road,W0011,2nd B Crs,126.42
West,100,Basaveshwara Nagar,Minor Road,W0012,,82.2
West,100,Basaveshwara Nagar,Minor Road,W0013,,109.75
West,100,Basaveshwara Nagar,Minor Road,W0015,,89.42
West,100,Basaveshwara Nagar,Minor Road,W0016,15th Main Rd,277.92
West,100,Basaveshwara Nagar,Minor Road,W0017,2nd A Crs,197.42
West,100,Basaveshwara Nagar,Minor Road,W0018,17th Crs,208.59
West,100,Basaveshwara Nagar,Minor Road,W0019,2nd B Crs,87.71
West,100,Basaveshwara Nagar,Minor Road,W0020,14th A Main Rd,155.65
West,100,Basaveshwara Nagar,Minor Road,W0021,2nd D Crs,62.58
West,100,Basaveshwara Nagar,Minor Road,W0022,16th Crs,113.6
West,100,Basaveshwara Nagar,Minor Road,W0023,2nd E Crs,79.15
West,100,Basaveshwara Nagar,Minor Road,W0024,14th Main Rd,221.3
West,100,Basaveshwara Nagar,Minor Road,W0025,,281.56
West,100,Basaveshwara Nagar,Minor Road,W0026,14th Main Rd,155.22
West,100,Basaveshwara Nagar,Minor Road,W0027,2nd F Crs,96.42
West,100,Basaveshwara Nagar,Minor Road,W0028,15th Crs,116.02
West,100,Basaveshwara Nagar,Minor Road,W0029,2nd F Crs,86.2
West,100,Basaveshwara Nagar,Minor Road,W0030,13th Main Rd,216.08
West,100,Basaveshwara Nagar,Minor Road,W0031,2nd G Crs,196.21
West,100,Basaveshwara Nagar,Minor Road,W0032,14th Crs Manjunatha Nagar,195.24
West,100,Basaveshwara Nagar,Minor Road,W0033,2nd D Crs,372.69
West,100,Basaveshwara Nagar,Minor Road,W0034,13th Main Rd,149.67
West,100,Basaveshwara Nagar,Minor Road,W0035,2nd H Crs,124.09
West,100,Basaveshwara Nagar,Minor Road,W0036,12th Main Rd,169.97
West,100,Basaveshwara Nagar,Minor Road,W0037,2nd E Crs,517.65
West,100,Basaveshwara Nagar,Minor Road,W0038,13th Crs Manjunatha Nagar,193.09
West,100,Basaveshwara Nagar,Minor Road,W0039,2nd B Crs,303.94
West,100,Basaveshwara Nagar,Minor Road,W0040,,178.88
West,100,Basaveshwara Nagar,Minor Road,W0041,2nd E Crs,373.75
West,100,Basaveshwara Nagar,Minor Road,W0042,12th Main Rd,183.57
West,100,Basaveshwara Nagar,Minor Road,W0043,2nd F Crs,119.84
West,100,Basaveshwara Nagar,Minor Road,W0044,12th Crs,189.34
West,100,Basaveshwara Nagar,Minor Road,W0045,,131.48
West,100,Basaveshwara Nagar,Minor Road,W0046,11th A Main Rd,189.12
West,100,Basaveshwara Nagar,Minor Road,W0047,2nd F Crs,112.54
West,100,Basaveshwara Nagar,Minor Road,W0048,11th Main Rd,400.62
West,100,Basaveshwara Nagar,Minor Road,W0049,,45.34
West,100,Basaveshwara Nagar,Minor Road,W0050,10th A Main Rd,395.31
West,100,Basaveshwara Nagar,Minor Road,W0051,3rd Crs,132.01
West,100,Basaveshwara Nagar,Minor Road,W0052,10th Main Rd,338.97
West,100,Basaveshwara Nagar,Minor Road,W0053,,23.02
West,100,Basaveshwara Nagar,Minor Road,W0054,10th Main Rd,403.21
West,100,Basaveshwara Nagar,Minor Road,W0055,2nd G Crs,77.09
West,100,Basaveshwara Nagar,Minor Road,W0056,9th Main Rd,411.9
West,100,Basaveshwara Nagar,Minor Road,W0057,3rd A Crs,164.86
West,100,Basaveshwara Nagar,Minor Road,W0058,9th Main Rd,353.51
West,100,Basaveshwara Nagar,Minor Road,W0060,8th C Main Rd,184.05
West,100,Basaveshwara Nagar,Minor Road,W0061,,57.09
West,100,Basaveshwara Nagar,Minor Road,W0062,8th C Main Rd,97.5
West,100,Basaveshwara Nagar,Minor Road,W0063,,136.78
West,100,Basaveshwara Nagar,Minor Road,W0064,8th C Crs,77.99
West,100,Basaveshwara Nagar,Minor Road,W0065,5th Crs,174.83
West,100,Basaveshwara Nagar,Minor Road,W0066,7th B Main Rd,417.8
West,100,Basaveshwara Nagar,Minor Road,W0067,2nd I Crs,64
West,100,Basaveshwara Nagar,Minor Road,W0068,8th B Crs,83.39
West,100,Basaveshwara Nagar,Minor Road,W0069,2nd I Crs,90.68
West,100,Basaveshwara Nagar,Minor Road,W0070,,219.1
West,100,Basaveshwara Nagar,Minor Road,W0071,3rd Crs,684.56
West,100,Basaveshwara Nagar,Minor Road,W0072,,159.63
West,100,Basaveshwara Nagar,Minor Road,W0073,2nd Crs,128.1
West,100,Basaveshwara Nagar,Minor Road,W0074,8th A Main Rd,135.05
West,100,Basaveshwara Nagar,Minor Road,W0075,,33.05
West,100,Basaveshwara Nagar,Minor Road,W0076,8th Main Rd,489.49
