﻿SCHCD,AC_YEAR,BLDSTATUS,CLROOMS,CLGOOD,CLMAJOR,CLMINOR,TOILETB,TOILET_G,TOILETB_FUNC,TOILETG_FUNC,TOILETD,MEALSINSCH,CAL_YN,HMROOM_YN,ELECTRIC_YN,BNDRYWALL,LIBRARY_YN,PGROUND_YN,BOOKINLIB,WATER,MEDCHK_YN,RAMPS_YN,COMPUTER
33200100101,2017-18,3,8,10,0,0,1,2,1,2,1,0,1,2,1,7,2,2,0,1,1,1,3
33270111001,2017-18,1,2,0,0,0,1,1,1,1,0,0,2,1,1,3,1,1,500,3,1,2,0
33031301601,2017-18,3,3,0,0,2,1,1,1,0,0,0,2,2,1,7,2,1,0,1,1,1,0
33180302401,2017-18,3,4,4,0,0,1,1,1,1,2,0,1,2,1,1,1,2,250,3,1,1,6
33240201903,2017-18,3,2,2,0,0,2,1,2,1,2,0,2,2,1,5,2,1,0,3,1,1,0
33011006504,2017-18,2,8,5,0,2,2,2,2,2,2,0,2,1,1,1,1,1,2500,2,1,1,2
33140502607,2017-18,3,0,3,0,0,8,8,8,8,1,0,2,1,1,7,1,1,220,4,1,1,0
33010608104,2017-18,1,10,14,0,0,6,7,6,7,0,0,2,1,1,7,1,1,2757,4,1,2,11
33160602302,2017-18,3,5,4,0,0,1,3,1,3,0,0,1,2,1,1,2,1,0,2,1,1,3
33050314101,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,2,1,1,1,1,408,3,1,1,0
33100401201,2017-18,3,0,6,0,0,10,8,10,8,0,0,2,1,1,1,1,1,2049,3,1,1,7
33121302003,2017-18,3,4,2,2,0,1,1,1,1,0,0,2,2,1,1,2,1,0,3,1,1,0
33291106804,2017-18,1,5,5,0,0,2,2,2,2,0,0,2,1,1,3,1,1,755,3,1,1,0
33220507302,2017-18,1,5,7,0,0,5,5,5,5,0,0,2,1,1,1,1,1,4000,3,1,2,10
33061504801,2017-18,3,9,6,1,0,2,2,2,2,0,0,2,2,1,1,2,1,0,1,1,1,2
33311106101,2017-18,3,2,2,0,0,1,1,1,1,0,0,1,2,1,1,1,2,592,3,1,1,2
33210205802,2017-18,1,7,7,0,0,4,4,4,4,0,0,2,1,1,1,1,1,768,3,1,2,3
33100603006,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,2,1,1,2,1,0,3,1,1,2
33180801903,2017-18,1,49,79,0,0,62,37,62,37,1,0,2,1,1,1,1,1,1500,3,1,1,75
33230801107,2017-18,3,3,3,0,0,1,1,1,1,0,0,2,1,1,7,1,2,520,4,1,1,0
33081600802,2017-18,3,6,2,0,0,2,2,2,2,0,0,2,2,1,5,1,2,280,3,1,1,0
33020200508,2017-18,3,9,9,0,0,3,3,3,3,0,0,2,1,1,1,1,1,1293,3,1,2,0
33250600507,2017-18,3,0,3,0,0,2,2,2,2,1,0,2,1,1,5,1,1,395,4,1,1,7
33081300104,2017-18,1,14,14,0,0,5,5,5,5,0,0,2,1,1,1,1,1,500,3,1,2,0
33200300202,2017-18,1,15,15,0,0,5,5,5,5,2,0,2,1,1,3,1,1,15000,3,1,1,43
33281302508,2017-18,2,5,8,0,0,5,5,5,5,2,0,2,1,1,1,1,1,3500,4,1,1,6
33240710908,2017-18,1,15,17,0,0,5,5,5,5,0,0,2,1,1,1,2,1,0,4,1,1,4
33291104604,2017-18,1,2,2,0,0,1,0,1,0,0,0,2,2,1,1,1,2,520,4,1,1,0
33101501301,2017-18,3,4,4,0,0,1,1,1,1,0,0,1,1,1,1,1,1,1460,3,1,1,2
33011004309,2017-18,1,11,12,0,0,5,5,5,5,2,0,2,1,1,1,1,1,4650,3,1,2,4
33150303703,2017-18,3,5,5,0,0,1,2,1,2,0,0,1,1,1,7,1,2,658,3,1,1,3
33131200102,2017-18,3,2,2,0,0,1,1,1,1,1,0,2,2,1,3,1,1,430,3,1,1,0
33241300501,2017-18,3,2,4,0,0,1,1,1,1,0,0,2,2,1,1,1,1,350,3,1,1,3
33100201107,2017-18,3,2,2,0,0,1,1,1,1,2,0,2,2,1,5,1,1,50,3,1,1,1
33071000201,2017-18,3,4,3,1,0,1,1,1,1,0,0,1,2,1,5,1,1,300,3,1,1,2
33270109801,2017-18,3,2,0,0,0,1,1,1,1,0,0,2,2,1,5,1,2,1300,3,1,1,0
33270803101,2017-18,3,2,2,0,0,1,1,1,1,1,0,2,2,1,5,1,1,500,4,1,1,0
33280700604,2017-18,1,2,2,0,0,2,2,2,2,0,0,2,2,1,5,1,1,427,3,1,2,0
33061207501,2017-18,3,5,3,0,2,2,4,2,4,1,0,1,1,1,2,2,1,0,4,1,1,3
33180502002,2017-18,3,3,0,0,1,1,1,1,1,1,0,2,2,1,7,1,1,776,3,1,1,0
33190500301,2017-18,3,0,3,0,0,8,5,3,2,0,0,2,1,1,1,1,1,1500,3,1,1,9
33131203601,2017-18,3,2,2,0,0,1,1,1,1,2,0,2,2,1,2,1,2,343,3,1,1,0
33291304404,2017-18,1,3,0,0,0,1,2,1,2,0,0,2,2,1,1,1,1,676,3,1,1,0
33210303803,2017-18,1,11,2,0,0,5,5,5,5,2,0,2,1,1,2,1,1,400,1,1,1,1
33061407501,2017-18,3,4,6,2,0,1,1,1,1,2,0,1,1,1,1,1,1,1040,4,1,1,5
33250800708,2017-18,1,5,2,0,0,1,2,1,2,0,0,2,1,1,1,1,1,645,3,1,1,0
33290808401,2017-18,1,3,1,0,0,1,1,1,1,0,0,2,2,1,5,1,2,80,3,1,2,0
