Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Intermediate Road,I0026,,122.06
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Intermediate Road,I0033,"B H E L Main Rd, Kenchanahalli",647.24
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Intermediate Road,I0133,,297.1
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Intermediate Road,I0137,,73.72
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Intermediate Road,I0139,,94.33
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Intermediate Road,I0413,,310.06
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Intermediate Road,I0817,,458.53
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Intermediate Road,I0817,,214.88
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Intermediate Road,I0817,,98.69
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Major Road,M0021,Outer Ring Rd,1200.34
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Major Road,M0106,Mysuru Rd,3563.78
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Major Road,M0136,Uttarahalli To Kengeri Mn Rd,1641.77
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Major Road,M0138,Uttarahalli To Kengeri Main Rd,113.59
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Major Road,M0153,Nice Rd,6022.14
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Major Road,M0155,Hosakerehalli Main Rd,402.24
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Major Road,MA103,Kenchanahalli Main Rd,3812.47
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0001,,32.35
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0002,7th Main Rd,113.34
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0003,4th Crs,67.66
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0004,8th Main Rd,164.32
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0005,,46.22
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0006,9th Main Rd,170.64
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0007,,134.55
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0008,,44.81
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0009,,107.76
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0010,6th Main Janatha Colony Rd,341.03
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0011,,229.93
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0012,5th Main Rd,291.95
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0013,,51.62
