﻿SCHCD,AC_YEAR,WORKDAYS_PR,WORKDAYS_UPR,SCHHRSTCH_PR,SCHHRSCHILD_UPR,SCHHRSTCH_UPR,APPROACHBYROAD,CCE_YN,PCR_MAINTAINED,PCR_SHARED,WSEC25P_ENROLLED,SMC_YN,SMCMEM_M,SMCMEM_F,SMSPARENTS_M,SMSPARENTS_F,SMCNOMLOCAL_M,SMCNOMLOCAL_F,SMCMEETINGS,SMCSDP_YN,SMSCHILDREC_YN,SPLTRG_CY_ENROLLED_B,SPLTRG_CY_ENROLLED_G,SPLTRG_CY_PROVIDED_B,SPLTRG_CY_PROVIDED_G,SPLTRG_PY_ENROLLED_B,SPLTRG_PY_ENROLLED_G,SPLTRG_PY_PROVIDED_B,SPLTRG_PY_PROVIDED_G,SPLTRG_BY,SPLTRG_PLACE,SPLTRG_TYPE,TXTBKRECD_YN,TXTBKMNTH,TXTBKYEAR,ACSTARTMNTH,MEALSINSCH,KITSHED,MDM_MAINTAINER,WSEC25P_APPLIED
07080113405,2017-18,0,220,0,6,7,1,1,1,1,0,1,9,10,3,3,8,1,12,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
07040422607,2017-18,220,0,6,0,0,1,1,1,1,0,1,8,8,4,4,4,0,0,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
07090320701,2017-18,212,220,6.30,6,6.30,1,1,1,1,72,1,9,2,1,1,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,50
07090316003,2017-18,220,223,8,6,8,1,1,1,1,56,0,9,9,9,9,9,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,56
07020407607,2017-18,210,0,6,0,0,1,1,1,1,0,1,8,8,8,8,6,0,9,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
07030625903,2017-18,212,0,6,0,0,1,1,1,1,0,1,7,3,1,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
07040321803,2017-18,228,228,5.30,5.30,5.30,1,1,1,1,30,1,0,0,0,0,0,0,3,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,11
07030425307,2017-18,212,0,5.30,0,0,1,1,1,1,0,1,4,9,2,2,8,0,4,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
07060408904,2017-18,210,0,6.30,0,0,1,1,1,1,0,1,5,8,3,3,8,0,10,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
07090120702,2017-18,220,220,5.40,5.59,5.59,1,1,1,1,0,1,7,12,6,6,6,0,16,1,1,0,0,0,0,0,0,0,0,6,0,0,1,5,2017,4,9,9,9,0
07030327214,2017-18,220,220,6.30,5.30,6.30,1,1,1,1,0,1,8,3,1,1,0,0,4,2,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
07090617808,2017-18,220,0,7,0,0,1,2,0,0,0,0,9,9,9,9,9,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
07010302318,2017-18,220,220,5.30,6.30,6.30,1,1,1,1,7,0,9,9,9,9,9,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,4,9,9,9,23
07020600811,2017-18,222,0,6,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
07010106101,2017-18,0,220,0,6,6.30,1,1,1,1,0,1,7,12,6,6,6,0,4,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
07020407304,2017-18,222,0,6,0,0,1,1,1,1,0,1,7,9,6,6,6,1,4,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
07080614402,2017-18,219,0,6,0,0,1,1,1,1,0,1,8,1,5,5,2,0,3,1,1,0,0,0,0,0,0,0,0,0,0,0,1,4,2017,4,9,9,9,0
07010407207,2017-18,210,0,6,0,0,1,1,1,1,0,1,6,10,4,4,9,0,4,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
07060408708,2017-18,210,0,6,0,0,1,1,1,1,0,1,6,6,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
07060109601,2017-18,220,220,6.30,6,6.30,1,1,1,1,0,1,10,9,5,5,7,1,7,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
07010400207,2017-18,220,0,6,0,0,1,1,1,1,0,1,13,7,8,8,5,0,4,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
07070403005,2017-18,220,0,6,0,0,1,1,1,1,0,1,14,6,5,5,5,0,3,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
07070609301,2017-18,230,0,6,0,0,1,1,1,1,1,2,7,9,6,6,6,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
07070312109,2017-18,230,230,6,6,6,1,1,1,1,13,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,27
07030323705,2017-18,0,228,0,6,7,1,1,1,1,0,1,11,4,2,2,0,0,4,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
