Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
West,128,Nagarabhavi,Intermediate Road,I0021,2nd Crs,52.13
West,128,Nagarabhavi,Intermediate Road,I0021,2nd Crs,146.02
West,128,Nagarabhavi,Intermediate Road,I0025,"9th Main, Garden Villas",184.57
West,128,Nagarabhavi,Intermediate Road,I0044,80 ft Rd,1068.64
West,128,Nagarabhavi,Intermediate Road,I0113,Jnana Bharathi Rd,260.92
West,128,Nagarabhavi,Intermediate Road,I0113,Jnana Bharathi Rd,1090.23
West,128,Nagarabhavi,Intermediate Road,I0120,,157.94
West,128,Nagarabhavi,Intermediate Road,I0233,Nayandahalli Main Rd,490.56
West,128,Nagarabhavi,Intermediate Road,I0234,4th Crs,93.29
West,128,Nagarabhavi,Intermediate Road,I0234,4th Crs,45.27
West,128,Nagarabhavi,Intermediate Road,I0236,,120.13
West,128,Nagarabhavi,Intermediate Road,I0259,9th C Crs,108.01
West,128,Nagarabhavi,Intermediate Road,I0263,,98.64
West,128,Nagarabhavi,Intermediate Road,I0272,6th Crs,140.68
West,128,Nagarabhavi,Intermediate Road,I0272,6th Crs,194.42
West,128,Nagarabhavi,Intermediate Road,I0288,6th Crs,137.46
West,128,Nagarabhavi,Major Road,M0021,Outer Ring Rd,2053.63
West,128,Nagarabhavi,Major Road,MA095,Nagarbhavi Main Rd,462.31
West,128,Nagarabhavi,Minor Road,W0003,9th Crs,54.43
West,128,Nagarabhavi,Minor Road,W0005,,44.1
West,128,Nagarabhavi,Minor Road,W0007,8th Crs,91.87
West,128,Nagarabhavi,Minor Road,W0011,6th Crs,62.86
West,128,Nagarabhavi,Minor Road,W0012,5th Crs,154.37
West,128,Nagarabhavi,Minor Road,W0013,,40.76
West,128,Nagarabhavi,Minor Road,W0014,1st Crs,66.13
West,128,Nagarabhavi,Minor Road,W0015,5th Crs,159.87
West,128,Nagarabhavi,Minor Road,W0016,6th Crs,110.06
West,128,Nagarabhavi,Minor Road,W0017,4th Crs,146.31
West,128,Nagarabhavi,Minor Road,W0018,,230.49
West,128,Nagarabhavi,Minor Road,W0019,3rd Crs,115.29
West,128,Nagarabhavi,Minor Road,W0020,7th Crs,108
West,128,Nagarabhavi,Minor Road,W0022,,23.31
West,128,Nagarabhavi,Minor Road,W0023,1st Crs,165.17
West,128,Nagarabhavi,Minor Road,W0024,"1st Main, Chalukya Nagar",311.87
West,128,Nagarabhavi,Minor Road,W0026,,99.19
West,128,Nagarabhavi,Minor Road,W0027,5th Main Rd,156.63
West,128,Nagarabhavi,Minor Road,W0028,"2nd Main, Chalukya Nagar",279.54
West,128,Nagarabhavi,Minor Road,W0029,3rd Main Rd,160.61
West,128,Nagarabhavi,Minor Road,W0030,,83.06
West,128,Nagarabhavi,Minor Road,W0031,,301.06
West,128,Nagarabhavi,Minor Road,W0032,"2nd Main, Hoysala Nagar",300.38
West,128,Nagarabhavi,Minor Road,W0033,,210.64
West,128,Nagarabhavi,Minor Road,W0034,3rd Main Rd,110.08
West,128,Nagarabhavi,Minor Road,W0035,,27.39
West,128,Nagarabhavi,Minor Road,W0036,3rd Crs,186.13
West,128,Nagarabhavi,Minor Road,W0037,3rd Crs,167.75
West,128,Nagarabhavi,Minor Road,W0038,B D A New Rd,74.29
West,128,Nagarabhavi,Minor Road,W0039,2nd Main Rd,140.14
West,128,Nagarabhavi,Minor Road,W0040,2nd Crs,222.32
West,128,Nagarabhavi,Minor Road,W0041,2nd Crs,101.37
West,128,Nagarabhavi,Minor Road,W0042,1st Crs,205.31
West,128,Nagarabhavi,Minor Road,W0043,,138.42
West,128,Nagarabhavi,Minor Road,W0045,,24.17
West,128,Nagarabhavi,Minor Road,W0046,,177.79
West,128,Nagarabhavi,Minor Road,W0047,1st Crs,93.09
West,128,Nagarabhavi,Minor Road,W0048,3rd Crs,108.55
West,128,Nagarabhavi,Minor Road,W0049,,63.25
West,128,Nagarabhavi,Minor Road,W0050,"1st Main, Madura Nagar",99.82
West,128,Nagarabhavi,Minor Road,W0051,,46.29
West,128,Nagarabhavi,Minor Road,W0052,2nd Main Rd,97.32
West,128,Nagarabhavi,Minor Road,W0053,,30.19
West,128,Nagarabhavi,Minor Road,W0054,2nd Crs,134.75
West,128,Nagarabhavi,Minor Road,W0055,"1st Main, Hoysala Nagar",147.58
West,128,Nagarabhavi,Minor Road,W0056,,60.53
West,128,Nagarabhavi,Minor Road,W0057,,29.53
West,128,Nagarabhavi,Minor Road,W0058,3rd Main Rd,94.84
West,128,Nagarabhavi,Minor Road,W0059,,56.11
West,128,Nagarabhavi,Minor Road,W0060,1st Crs,135.84
West,128,Nagarabhavi,Minor Road,W0061,,48.1
West,128,Nagarabhavi,Minor Road,W0062,Service Rd,424.63
West,128,Nagarabhavi,Minor Road,W0063,,17.18
West,128,Nagarabhavi,Minor Road,W0064,,120.26
West,128,Nagarabhavi,Minor Road,W0065,,49.67
West,128,Nagarabhavi,Minor Road,W0066,1st Crs,60.06
West,128,Nagarabhavi,Minor Road,W0068,,94.07
West,128,Nagarabhavi,Minor Road,W0069,4th Crs,219.85
West,128,Nagarabhavi,Minor Road,W0070,1st Crs,124.06
West,128,Nagarabhavi,Minor Road,W0071,3rd Crs,199.58
West,128,Nagarabhavi,Minor Road,W0072,2nd Crs,45.82
West,128,Nagarabhavi,Minor Road,W0073,2nd Crs,120.54
West,128,Nagarabhavi,Minor Road,W0074,,77.88
West,128,Nagarabhavi,Minor Road,W0075,1st Crs,41.08
West,128,Nagarabhavi,Minor Road,W0076,3rd Crs,69.96
West,128,Nagarabhavi,Minor Road,W0077,,34.1
West,128,Nagarabhavi,Minor Road,W0078,4th Crs,61.21
West,128,Nagarabhavi,Minor Road,W0079,,75.8
West,128,Nagarabhavi,Minor Road,W0080,,26.6
West,128,Nagarabhavi,Minor Road,W0081,5th Main Rd,80.67
West,128,Nagarabhavi,Minor Road,W0082,,76.68
West,128,Nagarabhavi,Minor Road,W0083,,271.62
West,128,Nagarabhavi,Minor Road,W0084,2nd Crs,173.16
West,128,Nagarabhavi,Minor Road,W0085,,50.8
West,128,Nagarabhavi,Minor Road,W0086,3rd Crs,100.26
West,128,Nagarabhavi,Minor Road,W0087,,71.82
West,128,Nagarabhavi,Minor Road,W0088,,58.26
West,128,Nagarabhavi,Minor Road,W0089,,57.95
West,128,Nagarabhavi,Minor Road,W0090,,54.79
West,128,Nagarabhavi,Minor Road,W0091,4th Main Rd,415.09
West,128,Nagarabhavi,Minor Road,W0092,,100.57
West,128,Nagarabhavi,Minor Road,W0093,1st Crs,174.84
West,128,Nagarabhavi,Minor Road,W0094,,128.54
West,128,Nagarabhavi,Minor Road,W0095,,145.79
West,128,Nagarabhavi,Minor Road,W0096,,205.59
West,128,Nagarabhavi,Minor Road,W0097,,35.22
West,128,Nagarabhavi,Minor Road,W0098,,113.1
West,128,Nagarabhavi,Minor Road,W0099,2nd Crs,70.09
West,128,Nagarabhavi,Minor Road,W0100,Ngef Lyt,695.62
West,128,Nagarabhavi,Minor Road,W0101,,75.4
West,128,Nagarabhavi,Minor Road,W0102,,309.79
West,128,Nagarabhavi,Minor Road,W0103,,121.86
West,128,Nagarabhavi,Minor Road,W0104,3rd Crs,336.68
West,128,Nagarabhavi,Minor Road,W0105,3rd Crs,64.63
West,128,Nagarabhavi,Minor Road,W0106,1st Crs,54.12
West,128,Nagarabhavi,Minor Road,W0107,,271.84
West,128,Nagarabhavi,Minor Road,W0108,,271.96
West,128,Nagarabhavi,Minor Road,W0109,,35.85
West,128,Nagarabhavi,Minor Road,W0110,2nd Crs,46.16
West,128,Nagarabhavi,Minor Road,W0111,,68.47
West,128,Nagarabhavi,Minor Road,W0112,2nd Crs,404.95
West,128,Nagarabhavi,Minor Road,W0114,,81.68
West,128,Nagarabhavi,Minor Road,W0115,8th Main Rd,282.04
West,128,Nagarabhavi,Minor Road,W0116,3rd Crs,34.27
West,128,Nagarabhavi,Minor Road,W0117,,71.09
West,128,Nagarabhavi,Minor Road,W0118,,137.66
West,128,Nagarabhavi,Minor Road,W0119,,170.31
West,128,Nagarabhavi,Minor Road,W0120,,79.28
West,128,Nagarabhavi,Minor Road,W0121,5th Main Rd,246
West,128,Nagarabhavi,Minor Road,W0122,1st Crs,377.45
West,128,Nagarabhavi,Minor Road,W0123,,180.34
West,128,Nagarabhavi,Minor Road,W0124,7th Main Rd,161.58
West,128,Nagarabhavi,Minor Road,W0125,,175.78
West,128,Nagarabhavi,Minor Road,W0126,,65.94
West,128,Nagarabhavi,Minor Road,W0127,,254.1
West,128,Nagarabhavi,Minor Road,W0128,10th Crs,181.54
West,128,Nagarabhavi,Minor Road,W0129,,70.11
West,128,Nagarabhavi,Minor Road,W0130,,137.64
West,128,Nagarabhavi,Minor Road,W0131,"4th Main Rd, Vidya Giri Lyt",698.85
West,128,Nagarabhavi,Minor Road,W0132,9th Crs,183.75
West,128,Nagarabhavi,Minor Road,W0133,,63.87
West,128,Nagarabhavi,Minor Road,W0134,1st Crs,43.73
West,128,Nagarabhavi,Minor Road,W0135,,49.8
West,128,Nagarabhavi,Minor Road,W0136,2nd Crs,88.61
West,128,Nagarabhavi,Minor Road,W0137,,221.05
West,128,Nagarabhavi,Minor Road,W0138,8th Crs,103.12
West,128,Nagarabhavi,Minor Road,W0139,,103.53
West,128,Nagarabhavi,Minor Road,W0140,,83.67
West,128,Nagarabhavi,Minor Road,W0141,3rd Main Rd,463.82
West,128,Nagarabhavi,Minor Road,W0142,,136.75
West,128,Nagarabhavi,Minor Road,W0143,,28.71
West,128,Nagarabhavi,Minor Road,W0144,7th Crs,208.22
West,128,Nagarabhavi,Minor Road,W0145,,32.66
West,128,Nagarabhavi,Minor Road,W0146,3rd Crs,88.26
West,128,Nagarabhavi,Minor Road,W0147,,20.64
West,128,Nagarabhavi,Minor Road,W0148,4th Crs,638.57
West,128,Nagarabhavi,Minor Road,W0149,,33.9
West,128,Nagarabhavi,Minor Road,W0150,5th Crs,371.74
West,128,Nagarabhavi,Minor Road,W0151,,27.76
West,128,Nagarabhavi,Minor Road,W0152,6th Crs,73.45
West,128,Nagarabhavi,Minor Road,W0153,,326.74
West,128,Nagarabhavi,Minor Road,W0154,4th Crs,377.74
West,128,Nagarabhavi,Minor Road,W0155,12th Crs,362.43
West,128,Nagarabhavi,Minor Road,W0156,7th Crs,75
West,128,Nagarabhavi,Minor Road,W0157,14th Crs,168.15
West,128,Nagarabhavi,Minor Road,W0158,3rd Crs,119.13
West,128,Nagarabhavi,Minor Road,W0159,13th Crs,126.51
West,128,Nagarabhavi,Minor Road,W0160,,75.64
West,128,Nagarabhavi,Minor Road,W0161,13th Crs,162.97
West,128,Nagarabhavi,Minor Road,W0162,,28.88
West,128,Nagarabhavi,Minor Road,W0163,13th B Crs,116.45
West,128,Nagarabhavi,Minor Road,W0164,,106.25
West,128,Nagarabhavi,Minor Road,W0165,,56.18
West,128,Nagarabhavi,Minor Road,W0166,8th Crs,76.61
West,128,Nagarabhavi,Minor Road,W0167,13th A Crs,253.1
West,128,Nagarabhavi,Minor Road,W0168,2nd Crs,117.9
West,128,Nagarabhavi,Minor Road,W0169,,58.3
West,128,Nagarabhavi,Minor Road,W0170,,96.69
West,128,Nagarabhavi,Minor Road,W0171,13th Crs,179.59
West,128,Nagarabhavi,Minor Road,W0172,1st Crs,116.46
West,128,Nagarabhavi,Minor Road,W0173,14th Crs,130.67
West,128,Nagarabhavi,Minor Road,W0174,9th Crs,79.47
West,128,Nagarabhavi,Minor Road,W0175,,75.17
West,128,Nagarabhavi,Minor Road,W0176,,40.1
West,128,Nagarabhavi,Minor Road,W0177,14th Crs,146.37
West,128,Nagarabhavi,Minor Road,W0178,,49.61
West,128,Nagarabhavi,Minor Road,W0179,15th Crs,268.84
West,128,Nagarabhavi,Minor Road,W0180,,105.99
West,128,Nagarabhavi,Minor Road,W0181,12th Crs,189.1
West,128,Nagarabhavi,Minor Road,W0182,1st Crs,173.96
West,128,Nagarabhavi,Minor Road,W0183,11th Crs,227.74
West,128,Nagarabhavi,Minor Road,W0184,,168.34
West,128,Nagarabhavi,Minor Road,W0185,,221.07
West,128,Nagarabhavi,Minor Road,W0186,3rd Main Rd,98.84
West,128,Nagarabhavi,Minor Road,W0187,,104.72
West,128,Nagarabhavi,Minor Road,W0188,3rd Crs,63.29
West,128,Nagarabhavi,Minor Road,W0189,,105.92
West,128,Nagarabhavi,Minor Road,W0190,3rd Crs,106.79
West,128,Nagarabhavi,Minor Road,W0191,,75.5
West,128,Nagarabhavi,Minor Road,W0192,4th Crs,64.28
West,128,Nagarabhavi,Minor Road,W0193,,103.85
West,128,Nagarabhavi,Minor Road,W0194,5th Crs,64.11
West,128,Nagarabhavi,Minor Road,W0195,,193.23
West,128,Nagarabhavi,Minor Road,W0196,,94.32
