﻿SN,Name ,Capacity in MLD,Method of Treatment ,Method of Treatment 
,,,,Primary/ Secondary/ Tertiary
1,Bhairoba ,130,Activated sludge process,Secondary
2,Erandwane ,50,Modified activated sludge process,Secondary
3,Tanajiwadi ,17,Biotech with extended aeration ,Secondary
4,Bopadi ,18,Extend aeration process ,Secondary
5,Naidu ,90,Activated sludge process,Secondary
6,Mundwa ,45,Sequential batch reactor process ,Secondary
7,Vitthalwadi ,32,Activated sludge process,Secondary
8,Naidu ,115,Activated sludge process,Secondary
9,Baner ,30,Sequential batch reactor process,Secondary
10,Kharadi,40,,Secondary
,Total ,567,,
