Sl No.,Ward,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs ,Work Order Details,Contractor
1,13,013-14-000005,WO-000006,15/04/2015,967423,123567,843856,"Emergency Grants (Improvements to Roads & Drains at Mathrushri layout in 5th cross roads L/s & R/s, in Ward no. 13, in Shettyhalli Sub-Division)",KRIDL
2,13,013-14-000005,WO-000006,15/04/2015,1128193,141406,986787,"Emergency Grants (Improvements to Roads & Drains at Mathrushri layout in 5th cross roads L/s & R/s, in Ward no. 13, in Shettyhalli Sub-Division)",KRIDL
3,13,013-14-000005,WO-000006,15/04/2015,773735,99038,674697,"Emergency Grants (Improvements to Roads & Drains at Mathrushri layout in 5th cross roads L/s & R/s, in Ward no. 13, in Shettyhalli Sub-Division)",KRDIL
4,13,013-14-000005,WO-000004,15/04/2015,967423,123567,843856,"Improvements to roads and drains from Shettyhalli main road W/S to Babanna Layout, in Ward No .13 in Shettyhalli Sub Division",KRIDL
5,13,013-14-000005,WO-000004,15/04/2015,1128193,141406,986787,"Improvements to roads and drains from Shettyhalli main road W/S to Babanna Layout, in Ward No .13 in Shettyhalli Sub Division",KRIDL
6,13,013-14-000005,WO-000004,15/04/2015,773735,99038,674697,"Improvements to roads and drains from Shettyhalli main road W/S to Babanna Layout, in Ward No .13 in Shettyhalli Sub Division",KRDIL
7,13,013-14-000005,WO-000005,15/04/2015,967423,123567,843856,Improvements to roads and drains in Basaweshwara Road L/S near 8th D Cross road Balance Portion in Ward No .13 in Shettyhalli Sub Division.,KRIDL
8,13,013-14-000005,WO-000005,15/04/2015,1128193,141406,986787,Improvements to roads and drains in Basaweshwara Road L/S near 8th D Cross road Balance Portion in Ward No .13 in Shettyhalli Sub Division.,KRIDL
9,13,013-14-000005,WO-000005,15/04/2015,773735,99038,674697,Improvements to roads and drains in Basaweshwara Road L/S near 8th D Cross road Balance Portion in Ward No .13 in Shettyhalli Sub Division.,KRDIL
10,13,013-14-000005,WO-000006,15/04/2015,967423,123567,843856,"Emergency Grants (Improvements to Roads & Drains at Mathrushri layout in 5th cross roads L/s & R/s, in Ward no. 13, in Shettyhalli Sub-Division)",KRIDL
11,13,013-14-000005,WO-000006,15/04/2015,1128193,141406,986787,"Emergency Grants (Improvements to Roads & Drains at Mathrushri layout in 5th cross roads L/s & R/s, in Ward no. 13, in Shettyhalli Sub-Division)",KRIDL
12,13,013-14-000005,WO-000006,15/04/2015,773735,99038,674697,"Emergency Grants (Improvements to Roads & Drains at Mathrushri layout in 5th cross roads L/s & R/s, in Ward no. 13, in Shettyhalli Sub-Division)",KRDIL
13,13,013-14-000005,WO-000004,15/04/2015,967423,123567,843856,"Improvements to roads and drains from Shettyhalli main road W/S to Babanna Layout, in Ward No .13 in Shettyhalli Sub Division",KRIDL
14,13,013-14-000005,WO-000004,15/04/2015,1128193,141406,986787,"Improvements to roads and drains from Shettyhalli main road W/S to Babanna Layout, in Ward No .13 in Shettyhalli Sub Division",KRIDL
