﻿SCHCD,AC_YEAR,C1_CB,C2_CB,C3_CB,C4_CB,C5_CB,C6_CB,C7_CB,C8_CB,C9_CB,C10_CB,C11_CB,C12_CB,C1_CG,C2_CG,C3_CG,C4_CG,C5_CG,C6_CG,C7_CG,C8_CG,C9_CG,C10_CG,C11_CG,C12_CG
33020200508,2017-18,5,2,6,8,7,0,0,0,0,0,0,0,10,7,8,14,10,0,0,0,0,0,0,0
33020900103,2017-18,0,2,0,0,2,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0
33021002104,2017-18,24,24,19,37,32,0,0,0,0,0,0,0,19,25,22,30,29,0,0,0,0,0,0,0
33020301009,2017-18,6,3,2,2,4,0,0,0,0,0,0,0,1,3,5,10,5,0,0,0,0,0,0,0
33020300903,2017-18,11,16,21,15,45,0,0,0,0,0,0,0,9,17,25,31,37,0,0,0,0,0,0,0
33020900106,2017-18,4,5,3,2,2,0,0,0,0,0,0,0,5,3,5,3,2,0,0,0,0,0,0,0
33021002115,2017-18,7,7,9,7,5,3,3,3,2,3,3,8,5,10,6,7,9,3,4,0,1,2,5,9
33021002105,2017-18,0,0,0,0,0,34,34,47,64,39,42,63,0,0,0,0,0,34,38,35,37,31,51,47
33021002122,2017-18,5,7,0,3,1,2,2,0,2,0,0,0,1,3,5,5,2,1,0,0,0,0,0,0
33020700103,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37,27,38,58,39,48,33
33020900107,2017-18,2,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
33020501901,2017-18,5,4,4,2,5,3,1,2,0,0,0,0,1,1,2,3,1,1,1,2,0,0,0,0
33020301012,2017-18,6,0,4,3,1,0,0,0,0,0,0,0,4,3,0,2,1,0,0,0,0,0,0,0
33020700109,2017-18,3,1,0,1,2,1,1,0,0,0,0,0,2,1,0,2,1,2,0,0,0,0,0,0
33020201401,2017-18,11,4,11,4,5,2,2,3,0,0,0,0,6,2,4,8,5,2,1,2,0,0,0,0
33020301011,2017-18,0,0,0,0,0,12,11,18,16,11,0,0,0,0,0,0,0,7,2,5,4,3,0,0
33021002113,2017-18,2,0,2,1,1,0,0,0,0,0,0,0,3,3,1,2,1,0,0,0,0,0,0,0
33020901404,2017-18,4,8,3,3,3,4,4,3,3,4,0,0,8,9,5,5,4,6,6,4,2,1,0,0
33020900104,2017-18,15,13,11,11,8,0,0,0,0,0,0,0,8,8,5,8,5,0,0,0,0,0,0,0
33020501903,2017-18,4,10,16,8,10,13,14,11,20,15,13,9,10,15,8,5,9,10,10,6,15,7,7,5
33020301017,2017-18,29,21,16,23,24,0,0,0,0,0,0,0,16,26,23,23,19,0,0,0,0,0,0,0
33020301008,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33020300905,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51,46,65,77,62,82,86
33020900109,2017-18,2,3,4,5,4,0,0,0,0,0,0,0,2,4,3,4,5,0,0,0,0,0,0,0
33020301001,2017-18,16,13,16,21,15,0,0,0,0,0,0,0,15,9,23,22,19,0,0,0,0,0,0,0
33020300906,2017-18,9,7,7,0,0,0,0,0,0,0,0,0,3,7,3,0,0,0,0,0,0,0,0,0
33020201405,2017-18,0,0,20,43,13,19,19,28,25,14,7,9,0,0,0,0,0,0,0,0,0,0,0,0
33020301007,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33020700108,2017-18,34,23,30,34,30,21,14,33,23,16,16,20,11,10,13,4,11,9,3,5,3,1,1,5
33020802501,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,64,56,62,108,63,151,150
33020300912,2017-18,6,6,3,3,6,0,0,0,0,0,0,0,4,8,5,5,4,0,0,0,0,0,0,0
33021002120,2017-18,4,10,8,5,9,6,10,9,5,5,5,2,6,9,9,9,8,11,5,5,6,5,4,3
33020700106,2017-18,2,2,2,1,2,1,3,0,1,0,3,0,1,6,0,2,1,1,0,1,0,0,1,5
33020501904,2017-18,7,8,5,7,8,11,8,6,5,18,12,7,2,5,6,6,5,2,2,2,4,2,10,5
33021002118,2017-18,2,3,3,7,3,4,2,3,2,4,6,5,1,4,1,2,2,3,3,4,3,3,3,1
33021002112,2017-18,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
33020501905,2017-18,0,2,2,0,1,0,0,0,0,0,0,0,66,29,23,21,24,24,18,16,22,13,20,17
33020501906,2017-18,12,11,11,8,11,0,0,0,0,0,0,0,9,10,14,9,10,0,0,0,0,0,0,0
33021002119,2017-18,9,13,9,9,4,8,6,5,7,2,18,9,11,12,6,2,4,6,7,13,9,3,8,13
33020700105,2017-18,0,0,0,0,0,88,88,93,114,94,95,110,0,0,0,0,0,18,9,16,12,9,15,8
33020201403,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,1,0,0,0,0,0,0
33020301013,2017-18,50,49,28,28,26,0,0,0,0,0,0,0,44,32,28,35,20,0,0,0,0,0,0,0
33020301005,2017-18,2,2,3,3,6,6,7,9,0,0,0,0,4,4,3,3,2,9,7,2,0,0,0,0
33021002123,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
33020300907,2017-18,10,12,9,9,7,0,0,0,0,0,0,0,8,7,9,2,9,0,0,0,0,0,0,0
