Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
Bommanahalli,174,HSR Layout,Intermediate Road,I0001,6th Crs,175.92
Bommanahalli,174,HSR Layout,Intermediate Road,I0256,28th Crs,749
Bommanahalli,174,HSR Layout,Intermediate Road,I0274,Hosapalya Rd,286.5
Bommanahalli,174,HSR Layout,Intermediate Road,I0284,Mangammana Palya Rd,338.88
Bommanahalli,174,HSR Layout,Intermediate Road,I0284,Mangammana Palya Rd,1004.01
Bommanahalli,174,HSR Layout,Intermediate Road,I0403,24th Main Rd,2284.76
Bommanahalli,174,HSR Layout,Intermediate Road,I0403,24th Main Rd,448.64
Bommanahalli,174,HSR Layout,Intermediate Road,I0575,5th Main Rd,62.74
Bommanahalli,174,HSR Layout,Intermediate Road,I0575,5th Main Rd,55.77
Bommanahalli,174,HSR Layout,Intermediate Road,I0577,4th Main Rd,74.37
Bommanahalli,174,HSR Layout,Intermediate Road,I0577,4th Main Rd,57.22
Bommanahalli,174,HSR Layout,Intermediate Road,I0579,3rd Main Rd,43.58
Bommanahalli,174,HSR Layout,Intermediate Road,I0579,3rd Main Rd,100.95
Bommanahalli,174,HSR Layout,Intermediate Road,I0581,2nd Main Rd,98.48
Bommanahalli,174,HSR Layout,Intermediate Road,I0581,2nd Main Rd,55.32
Bommanahalli,174,HSR Layout,Intermediate Road,I0678,,407.75
Bommanahalli,174,HSR Layout,Intermediate Road,I0678,,220.14
Bommanahalli,174,HSR Layout,Intermediate Road,I0684,1st Crs,344.37
Bommanahalli,174,HSR Layout,Intermediate Road,I1639,,151.71
Bommanahalli,174,HSR Layout,Intermediate Road,I1645,,39.99
Bommanahalli,174,HSR Layout,Intermediate Road,I1645,,102.54
Bommanahalli,174,HSR Layout,Major Road,M0021,Outer Ring Rd,5395.65
Bommanahalli,174,HSR Layout,Major Road,M0120,Sarjapura Main Rd,1227.68
Bommanahalli,174,HSR Layout,Major Road,M0129,Hosur Rd,1985.46
Bommanahalli,174,HSR Layout,Major Road,M0158,Haraluru Rd,523.91
Bommanahalli,174,HSR Layout,Minor Road,W0001,40 ft Wide Rd,135.37
Bommanahalli,174,HSR Layout,Minor Road,W0002,12.2m Wide Rd,1607.68
Bommanahalli,174,HSR Layout,Minor Road,W0003,,414.58
Bommanahalli,174,HSR Layout,Minor Road,W0004,13th Crs,128.95
Bommanahalli,174,HSR Layout,Minor Road,W0005,"15th Crs,60ft Wide Rd, 18.2m Wide Rd",1043.19
Bommanahalli,174,HSR Layout,Minor Road,W0006,,68.63
Bommanahalli,174,HSR Layout,Minor Road,W0007,1st B Main,192.59
Bommanahalli,174,HSR Layout,Minor Road,W0008,,59.35
Bommanahalli,174,HSR Layout,Minor Road,W0009,1st C Main,390.19
Bommanahalli,174,HSR Layout,Minor Road,W0010,7th Crs,100.95
Bommanahalli,174,HSR Layout,Minor Road,W0011,11th Crs,328.05
Bommanahalli,174,HSR Layout,Minor Road,W0012,6th Crs,118.15
Bommanahalli,174,HSR Layout,Minor Road,W0013,"2nd Main Rd, 18.2m Wide Rd",268.77
Bommanahalli,174,HSR Layout,Minor Road,W0014,14th Crs,120.73
Bommanahalli,174,HSR Layout,Minor Road,W0015,"2nd A Main Rd, 12.2m Wide Rd",266.74
Bommanahalli,174,HSR Layout,Minor Road,W0016,14th Crs,80.95
Bommanahalli,174,HSR Layout,Minor Road,W0017,"2nd B Main Rd, 12.2m Wide Rd",157.1
Bommanahalli,174,HSR Layout,Minor Road,W0018,,66.46
Bommanahalli,174,HSR Layout,Minor Road,W0019,"3rd Main Rd ,12.2m Wide Rd",151.44
Bommanahalli,174,HSR Layout,Minor Road,W0020,14th Crs,244.84
Bommanahalli,174,HSR Layout,Minor Road,W0021,3rd A Main Rd,137.49
Bommanahalli,174,HSR Layout,Minor Road,W0022,14th A Crs,254.61
Bommanahalli,174,HSR Layout,Minor Road,W0023,3rd B Main Rd,136.54
Bommanahalli,174,HSR Layout,Minor Road,W0024,"14th B Crs, 12.2m Wide Rd",206.56
Bommanahalli,174,HSR Layout,Minor Road,W0025,"4th Main Rd, 12.2m Wide Rd",205.3
Bommanahalli,174,HSR Layout,Minor Road,W0026,16th Crs,416.34
Bommanahalli,174,HSR Layout,Minor Road,W0027,,40.04
Bommanahalli,174,HSR Layout,Minor Road,W0028,15th Crs,249.85
Bommanahalli,174,HSR Layout,Minor Road,W0029,,54.64
Bommanahalli,174,HSR Layout,Minor Road,W0030,16th Crs,276.44
Bommanahalli,174,HSR Layout,Minor Road,W0031,,56.64
Bommanahalli,174,HSR Layout,Minor Road,W0032,16th A Crs,206.59
Bommanahalli,174,HSR Layout,Minor Road,W0033,14th Crs,418.68
Bommanahalli,174,HSR Layout,Minor Road,W0034,16th A Crs,160.08
Bommanahalli,174,HSR Layout,Minor Road,W0035,,127.87
Bommanahalli,174,HSR Layout,Minor Road,W0036,13th Crs,69.66
Bommanahalli,174,HSR Layout,Minor Road,W0037,13th Crs,285.98
Bommanahalli,174,HSR Layout,Minor Road,W0038,17th Crs,186.2
Bommanahalli,174,HSR Layout,Minor Road,W0039,13th Crs,126.38
Bommanahalli,174,HSR Layout,Minor Road,W0040,,72.39
Bommanahalli,174,HSR Layout,Minor Road,W0041,,70.93
Bommanahalli,174,HSR Layout,Minor Road,W0042,,109.05
Bommanahalli,174,HSR Layout,Minor Road,W0043,4th Crs,99
Bommanahalli,174,HSR Layout,Minor Road,W0044,16th B Crs,293.61
Bommanahalli,174,HSR Layout,Minor Road,W0045,,149.22
Bommanahalli,174,HSR Layout,Minor Road,W0046,,159.08
Bommanahalli,174,HSR Layout,Minor Road,W0047,2nd Crs,133.21
Bommanahalli,174,HSR Layout,Minor Road,W0048,18th Crs,141.41
Bommanahalli,174,HSR Layout,Minor Road,W0049,13th Crs,317.93
Bommanahalli,174,HSR Layout,Minor Road,W0050,5th Main Rd,265.58
Bommanahalli,174,HSR Layout,Minor Road,W0051,16th Crs,214.15
Bommanahalli,174,HSR Layout,Minor Road,W0052,18th A Crs,116.83
Bommanahalli,174,HSR Layout,Minor Road,W0053,,187.32
Bommanahalli,174,HSR Layout,Minor Road,W0054,18th B Crs,101.58
Bommanahalli,174,HSR Layout,Minor Road,W0055,12th Crs,94.93
Bommanahalli,174,HSR Layout,Minor Road,W0056,,105.68
Bommanahalli,174,HSR Layout,Minor Road,W0057,17th Crs,533.73
