year,month,division,section,noofbookings,delivered
2022,11,1,BAHADURPURA,1,1
2022,11,1,CHANUDLAL BHARADARI,1,1
2022,11,1,DHOOD BOWLI,1,1
2022,11,1,M.R.G.FILTERS,1,1
2022,11,1,MISRIGUNJ,1,1
2022,11,1,MOGHULPURA,2,2
2022,11,2,ASMANGARH,37,37
2022,11,2,AZAMPURA,1,1
2022,11,2,CHANCHALGUDA,5,5
2022,11,2,MADANNAPET,1,1
2022,11,2,MALAKPET,31,31
2022,11,2,MOOSARAMBAGH,90,90
2022,11,2,SAIDABAD,25,25
2022,11,2,VINAY NAGAR (DIV 2 (a)),9,9
2022,11,2,YAKATPURA,1,1
2022,11,3,AHMED NAGAR,142,142
2022,11,3,ASIF NAGAR,11,11
2022,11,3,CHINTAL BASTHI,115,115
2022,11,3,GOLCONDA,2,2
2022,11,3,HAKEEMPET,20,20
2022,11,3,KAKATIYA NAGAR,63,63
2022,11,3,KARWAN,10,10
2022,11,3,LANGER HOUSE,19,19
2022,11,3,MEHIDIPATNAM,80,80
2022,11,3,OLD MALLEPALLY,31,31
2022,11,3,SHAIKPET,103,103
2022,11,3,TOLI CHOWK,70,70
2022,11,3,VIJAYNAGAR COLONY,306,306
2022,11,4,ALLABANDA,4,4
2022,11,4,GODE-KI-KABAR,23,23
2022,11,4,GOWLIGUDA,30,30
2022,11,4,GUNFOUNDRY,177,177
2022,11,4,HINDI NAGAR,32,32
2022,11,4,RED HILLS HIGH LEVEL,176,176
2022,11,4,RED HILLS LOW LEVEL,14,14
2022,11,4,SULTAN BAZAR,130,130
2022,11,4,ZIAGUDA,3,3
2022,11,5,ADIKMET DMA-1,31,31
2022,11,5,ADIKMET DMA-2,33,33
2022,11,5,AZAMABAD,208,208
2022,11,5,BAGH LINGAMPALLY,184,184
2022,11,5,BARKATPURA,66,66
2022,11,5,BOATS CLUB,36,36
2022,11,5,DOMALGUDA,61,61
2022,11,5,GANDHINAGAR,147,147
2022,11,5,MUSHEERABAD,63,63
2022,11,5,NARAYANGUDA,166,166
2022,11,5,RAMANTHAPUR (DIV 5),5,5
2022,11,5,SHIVAM,91,91
2022,11,5,VIGYANPURI,20,20
2022,11,6,BANJARA HILLS,1703,1703
2022,11,6,BORABANDA,88,88
2022,11,6,ERRAGADDA,92,92
2022,11,6,FATHENAGAR,202,202
2022,11,6,FILM NAGAR,208,208
2022,11,6,JUBILEE HILLS,1159,1159
2022,11,6,S.P.R HILLS,110,110
2022,11,6,S.R.NAGAR,486,486
2022,11,6,SOMAJIGUDA,832,832
2022,11,6,THATTIKHANA,604,604
2022,11,6,VENGALRAONAGAR,414,414
2022,11,6,YELLAREDDYGUDA,290,290
2022,11,7,BOIGUDA,34,34
2022,11,7,BOUDHANAGAR,29,29
2022,11,7,HUSSAINSAGAR,16,16
2022,11,7,LALAPET,14,14
2022,11,7,MARREDPALLY,168,168
2022,11,7,METTUGUDA,25,25
2022,11,7,NALLAGUTTA,19,19
2022,11,7,PRAKASHNAGAR,79,79
2022,11,7,REGIMENTAL BAZAR,88,88
2022,11,7,SEETHAPALMANDI,43,43
2022,11,7,SRINIVAS NAGAR,60,60
2022,11,7,TARNAKA,351,351
2022,11,8,PATANCHERU PIPELINE,1,0
2022,11,9,BALAJINAGAR (DIV 9),892,892
2022,11,9,BALANAGAR,30,30
2022,11,9,BHAGYANAGAR,569,569
2022,11,9,BHARATHNAGAR,208,207
2022,11,9,GAYATRI NAGAR,212,212
2022,11,9,HASMATHPET,298,298
2022,11,9,KPHB,1162,1162
2022,11,9,KUKATPALLY,129,129
2022,11,9,MOOSAPET,307,306
2022,11,9,MOTI NAGAR,113,113
2022,11,9,VIVEKANANDA NAGAR,168,168
2022,11,9,YELLAMMABANDA,205,205
2022,11,10,ALKAPURI,91,91
2022,11,10,DILSHUKNAGAR,37,37
2022,11,10,KOTHAPETA,60,60
