Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
Yelahanka,3,Atturu,Intermediate Road,I0035,,383.55
Yelahanka,3,Atturu,Intermediate Road,I0084,Singapur Road,121.29
Yelahanka,3,Atturu,Intermediate Road,I0145,,730.69
Yelahanka,3,Atturu,Intermediate Road,I0173,,138.12
Yelahanka,3,Atturu,Intermediate Road,I0224,5th Crs,514.2
Yelahanka,3,Atturu,Intermediate Road,I0224,5th Crs,475.79
Yelahanka,3,Atturu,Intermediate Road,I0259,Cassia Street Road,300.47
Yelahanka,3,Atturu,Intermediate Road,I0266,,164.92
Yelahanka,3,Atturu,Intermediate Road,I0754,,146.94
Yelahanka,3,Atturu,Intermediate Road,I0760,,121.1
Yelahanka,3,Atturu,Intermediate Road,I1089,5th Crs,154.85
Yelahanka,3,Atturu,Intermediate Road,I1089,5th Crs,336.46
Yelahanka,3,Atturu,Intermediate Road,I1283,,112.57
Yelahanka,3,Atturu,Intermediate Road,I1283,,348.68
Yelahanka,3,Atturu,Intermediate Road,I1285,,176.22
Yelahanka,3,Atturu,Intermediate Road,I1321,,22.33
Yelahanka,3,Atturu,Intermediate Road,I1321,,144.32
Yelahanka,3,Atturu,Major Road,M0005,hESARAGHATTA ROAD,2287.35
Yelahanka,3,Atturu,Major Road,M0007,Vidyaranyapura Mn Road,602.3
Yelahanka,3,Atturu,Major Road,M0008,Yelahanka New Town Road ( Yeshwantpur Road),5189.06
Yelahanka,3,Atturu,Major Road,M0009,Doddaballapura Road,1164.84
Yelahanka,3,Atturu,Major Road,M0010,Ramagondana Halli Road,1379.88
Yelahanka,3,Atturu,Minor Road,W0001,,95
Yelahanka,3,Atturu,Minor Road,W0002,,41.07
Yelahanka,3,Atturu,Minor Road,W0003,,48.51
Yelahanka,3,Atturu,Minor Road,W0004,,155.25
Yelahanka,3,Atturu,Minor Road,W0005,,128.71
Yelahanka,3,Atturu,Minor Road,W0006,,162.42
Yelahanka,3,Atturu,Minor Road,W0007,,377.18
Yelahanka,3,Atturu,Minor Road,W0008,,218.36
Yelahanka,3,Atturu,Minor Road,W0009,,48.74
Yelahanka,3,Atturu,Minor Road,W0010,,229.32
Yelahanka,3,Atturu,Minor Road,W0011,,175.1
Yelahanka,3,Atturu,Minor Road,W0012,,90.22
Yelahanka,3,Atturu,Minor Road,W0013,,265.14
Yelahanka,3,Atturu,Minor Road,W0014,,168.65
