Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
South,163,Katriguppe,Intermediate Road,I0001,10th Main Rd B S K 1st Stage 2nd Block,170.15
South,163,Katriguppe,Intermediate Road,I0013,14th Main Rd,187.01
South,163,Katriguppe,Intermediate Road,I0013,14th Main Rd,159.55
South,163,Katriguppe,Intermediate Road,I0039,4th Main Rd,238.48
South,163,Katriguppe,Intermediate Road,I0039,4th Main Rd,533.46
South,163,Katriguppe,Intermediate Road,I0040,7th Crs,53.57
South,163,Katriguppe,Intermediate Road,I0040,7th Crs,143.45
South,163,Katriguppe,Intermediate Road,I0041,12th Crs,132.04
South,163,Katriguppe,Intermediate Road,I0041,12th Crs,68.99
South,163,Katriguppe,Intermediate Road,I0042,Srinivas Nagar 15th Crs,253.44
South,163,Katriguppe,Intermediate Road,I0054,7th Crs Srinivas Nagar,134.01
South,163,Katriguppe,Intermediate Road,I0054,7th Crs Srinivas Nagar,49.91
South,163,Katriguppe,Intermediate Road,I0091,2nd Main Srinivasanagara ( Sathyanarayanaswamy Temple Rd ),280.02
South,163,Katriguppe,Intermediate Road,I0184,5th Crs,218.88
South,163,Katriguppe,Intermediate Road,I0185,,81.97
South,163,Katriguppe,Intermediate Road,I0185,,97.35
South,163,Katriguppe,Intermediate Road,I0194,Siddarth Colony Slum Rd,103.68
South,163,Katriguppe,Intermediate Road,I0200,,101.3
South,163,Katriguppe,Intermediate Road,I0200,,70.12
South,163,Katriguppe,Intermediate Road,I0221,16th Main Rd,139.36
South,163,Katriguppe,Intermediate Road,I0227,Kathriguppe East Main Rd,243.93
South,163,Katriguppe,Intermediate Road,I0253,16th Main Rd,109.27
South,163,Katriguppe,Intermediate Road,I0277,7th Crs 6th Block 3rd Phase C K A,466.88
South,163,Katriguppe,Intermediate Road,I0359,5th Main Rd 1st Block,874.09
South,163,Katriguppe,Major Road,M0021,Outer Ring Rd,1003.73
South,163,Katriguppe,Major Road,M0134,80 Feet Rd,535.58
South,163,Katriguppe,Major Road,M0159,Katriguppe Mn Rd,1271.84
South,163,Katriguppe,Minor Road,W0003,,35.28
South,163,Katriguppe,Minor Road,W0004,,214.56
South,163,Katriguppe,Minor Road,W0005,,52.89
South,163,Katriguppe,Minor Road,W0006,,178.13
South,163,Katriguppe,Minor Road,W0008,,18.54
South,163,Katriguppe,Minor Road,W0010,,33.69
South,163,Katriguppe,Minor Road,W0011,15th Main Rd,152.97
South,163,Katriguppe,Minor Road,W0014,,36.05
South,163,Katriguppe,Minor Road,W0015,13th Main Rd,351.65
South,163,Katriguppe,Minor Road,W0016,,23.55
South,163,Katriguppe,Minor Road,W0017,12th Main Rd,365.34
South,163,Katriguppe,Minor Road,W0018,,16.64
South,163,Katriguppe,Minor Road,W0019,,86.13
South,163,Katriguppe,Minor Road,W0020,,18.09
South,163,Katriguppe,Minor Road,W0021,11th Main Rd,220.7
South,163,Katriguppe,Minor Road,W0022,,145.76
South,163,Katriguppe,Minor Road,W0023,10th Main Rd,159.62
South,163,Katriguppe,Minor Road,W0024,,177.25
South,163,Katriguppe,Minor Road,W0025,9th Main Rd,506.12
South,163,Katriguppe,Minor Road,W0026,,25.44
South,163,Katriguppe,Minor Road,W0027,8th Main Rd,170.57
South,163,Katriguppe,Minor Road,W0028,,69.91
South,163,Katriguppe,Minor Road,W0029,7th Main Rd,279.56
South,163,Katriguppe,Minor Road,W0030,1st Crs,74.19
South,163,Katriguppe,Minor Road,W0031,6th Main Rd,79.39
South,163,Katriguppe,Minor Road,W0032,2nd Crs,68.9
South,163,Katriguppe,Minor Road,W0033,,51.94
South,163,Katriguppe,Minor Road,W0034,3rd Crs,181.7
South,163,Katriguppe,Minor Road,W0035,,86.72
South,163,Katriguppe,Minor Road,W0036,4th Crs,181.87
South,163,Katriguppe,Minor Road,W0037,5th Main Rd,89.52
South,163,Katriguppe,Minor Road,W0038,5th Crs,183.04
South,163,Katriguppe,Minor Road,W0044,,33.78
South,163,Katriguppe,Minor Road,W0045,13th Crs,92.92
South,163,Katriguppe,Minor Road,W0046,,33.72
South,163,Katriguppe,Minor Road,W0047,14th Crs,252.47
South,163,Katriguppe,Minor Road,W0048,,72.98
South,163,Katriguppe,Minor Road,W0049,11th Crs,311.07
South,163,Katriguppe,Minor Road,W0050,4th Crs,121.78
South,163,Katriguppe,Minor Road,W0051,10th Crs,187.53
South,163,Katriguppe,Minor Road,W0052,,123.96
South,163,Katriguppe,Minor Road,W0053,4th Crs,125.02
South,163,Katriguppe,Minor Road,W0054,,29.29
South,163,Katriguppe,Minor Road,W0055,3rd Crs,120.09
South,163,Katriguppe,Minor Road,W0056,7th Crs,100.52
South,163,Katriguppe,Minor Road,W0057,2nd Crs,116.23
South,163,Katriguppe,Minor Road,W0058,6th Crs,62.62
South,163,Katriguppe,Minor Road,W0059,,22.23
South,163,Katriguppe,Minor Road,W0060,8th Crs,246.39
South,163,Katriguppe,Minor Road,W0061,,44.81
South,163,Katriguppe,Minor Road,W0062,,30.69
