Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
East,114,Agara,Intermediate Road,I0001,Mother Teresa Rd ( Neelsandra Rd ),194.35
East,114,Agara,Intermediate Road,I0002,1st Main Rd,495.2
East,114,Agara,Intermediate Road,I0007,,258.53
East,114,Agara,Intermediate Road,I0007,,112.17
East,114,Agara,Intermediate Road,I0008,Old Race Course Rd,583.64
East,114,Agara,Intermediate Road,I0021,,347.48
East,114,Agara,Intermediate Road,I0037,East Rd,408.52
East,114,Agara,Intermediate Road,I0044,3rd Crs,88
East,114,Agara,Intermediate Road,I0081,,50.64
East,114,Agara,Intermediate Road,I0081,,25.53
East,114,Agara,Intermediate Road,I0091,2nd Main Rd,461.89
East,114,Agara,Intermediate Road,I0091,2nd Main Rd,285.16
East,114,Agara,Intermediate Road,I0114,2nd Crs,92.53
East,114,Agara,Intermediate Road,I0118,,126.24
East,114,Agara,Intermediate Road,I0135,Lower Agaram Rd,1054.6
East,114,Agara,Intermediate Road,I0207,Cambridge Rd,842.24
East,114,Agara,Intermediate Road,I0215,,634.77
East,114,Agara,Intermediate Road,I0220,Vivek Nager Main Rd,290.66
East,114,Agara,Intermediate Road,I0281,Ejipura Main Rd,288.82
East,114,Agara,Intermediate Road,I0282,,152.67
East,114,Agara,Intermediate Road,I0322,8th Main Amara Jyothi Lyt,280.72
East,114,Agara,Major Road,M0024,Old Madras Rd,651.17
East,114,Agara,Major Road,M0072,M G Rd,68
East,114,Agara,Major Road,M0086,Victoria Rd,363.77
East,114,Agara,Major Road,M0088,Airport Rd,1805.11
East,114,Agara,Major Road,M0119,Trinity Church Rd,661.22
East,114,Agara,Major Road,M0127,100 Feet Rd,1945.11
East,114,Agara,Minor Road,W0003,,156.95
East,114,Agara,Minor Road,W0004,,82.11
East,114,Agara,Minor Road,W0005,,42.39
East,114,Agara,Minor Road,W0006,,82.72
East,114,Agara,Minor Road,W0009,,212.76
East,114,Agara,Minor Road,W0010,,43.4
East,114,Agara,Minor Road,W0011,,167.03
East,114,Agara,Minor Road,W0012,,45.81
East,114,Agara,Minor Road,W0013,,91.23
East,114,Agara,Minor Road,W0014,,34.77
East,114,Agara,Minor Road,W0015,,159.3
East,114,Agara,Minor Road,W0016,,20.96
East,114,Agara,Minor Road,W0017,K B A Rahiman Rd,363.84
East,114,Agara,Minor Road,W0018,,24.66
East,114,Agara,Minor Road,W0019,2nd Crs,204.1
East,114,Agara,Minor Road,W0020,,45.93
East,114,Agara,Minor Road,W0021,1st Crs,68.64
East,114,Agara,Minor Road,W0022,1st Main,118.6
East,114,Agara,Minor Road,W0023,,49.12
East,114,Agara,Minor Road,W0024,North Rd,186.2
East,114,Agara,Minor Road,W0025,,190.55
East,114,Agara,Minor Road,W0026,,51.51
East,114,Agara,Minor Road,W0027,2nd Crs,72.67
East,114,Agara,Minor Road,W0028,,64.98
East,114,Agara,Minor Road,W0029,,253.68
East,114,Agara,Minor Road,W0030,,40.08
East,114,Agara,Minor Road,W0031,,188.46
East,114,Agara,Minor Road,W0032,,42.99
East,114,Agara,Minor Road,W0033,,77.61
East,114,Agara,Minor Road,W0034,,45.76
East,114,Agara,Minor Road,W0035,,188.96
East,114,Agara,Minor Road,W0036,,20.53
East,114,Agara,Minor Road,W0038,,287.99
East,114,Agara,Minor Road,W0039,D St,198.87
East,114,Agara,Minor Road,W0040,,20.22
East,114,Agara,Minor Road,W0041,"C St, Slum",204.61
East,114,Agara,Minor Road,W0042,,8.15
East,114,Agara,Minor Road,W0043,"B St, Slum",211.57
East,114,Agara,Minor Road,W0044,,38.39
East,114,Agara,Minor Road,W0045,,226.77
East,114,Agara,Minor Road,W0046,,63.02
East,114,Agara,Minor Road,W0047,,144.12
East,114,Agara,Minor Road,W0048,,71.22
East,114,Agara,Minor Road,W0049,,22.07
East,114,Agara,Minor Road,W0050,,65.16
East,114,Agara,Minor Road,W0051,,21.16
East,114,Agara,Minor Road,W0052,,52.34
East,114,Agara,Minor Road,W0053,,21.37
East,114,Agara,Minor Road,W0054,Rudrappa Garden,440.37
East,114,Agara,Minor Road,W0055,,14.43
East,114,Agara,Minor Road,W0056,South Rd,161.5
East,114,Agara,Minor Road,W0057,,77.91
East,114,Agara,Minor Road,W0058,B D A South Rd,227.13
East,114,Agara,Minor Road,W0059,,86.7
East,114,Agara,Minor Road,W0060,,78.67
East,114,Agara,Minor Road,W0061,,223.46
East,114,Agara,Minor Road,W0063,,24.58
East,114,Agara,Minor Road,W0064,,42.02
East,114,Agara,Minor Road,W0065,,115.71
East,114,Agara,Minor Road,W0066,,37.55
East,114,Agara,Minor Road,W0067,,71.33
East,114,Agara,Minor Road,W0068,,42.67
East,114,Agara,Minor Road,W0069,,354.88
East,114,Agara,Minor Road,W0070,,33.01
East,114,Agara,Minor Road,W0071,,52.73
East,114,Agara,Minor Road,W0072,,31.65
East,114,Agara,Minor Road,W0073,,218.59
East,114,Agara,Minor Road,W0074,,44.08
East,114,Agara,Minor Road,W0075,1st Crs,116.64
East,114,Agara,Minor Road,W0076,,44.73
East,114,Agara,Minor Road,W0077,2nd Crs,129.79
East,114,Agara,Minor Road,W0078,,32.46
East,114,Agara,Minor Road,W0079,3rd Crs,92.48
East,114,Agara,Minor Road,W0080,,46.15
East,114,Agara,Minor Road,W0082,,31.92
East,114,Agara,Minor Road,W0083,,49.7
East,114,Agara,Minor Road,W0084,,48.43
East,114,Agara,Minor Road,W0085,,46.7
East,114,Agara,Minor Road,W0086,,40.91
East,114,Agara,Minor Road,W0087,Vanarpet Main Rd,94.68
East,114,Agara,Minor Road,W0088,,49.01
East,114,Agara,Minor Road,W0089,,34.31
East,114,Agara,Minor Road,W0090,,48.87
East,114,Agara,Minor Road,W0092,,48.69
East,114,Agara,Minor Road,W0093,,19.6
East,114,Agara,Minor Road,W0094,,32.89
East,114,Agara,Minor Road,W0095,,19.38
East,114,Agara,Minor Road,W0096,,48.66
East,114,Agara,Minor Road,W0097,,40.27
East,114,Agara,Minor Road,W0098,,33.76
East,114,Agara,Minor Road,W0099,,42.97
East,114,Agara,Minor Road,W0100,,48.41
East,114,Agara,Minor Road,W0101,,45.39
East,114,Agara,Minor Road,W0102,,34.42
East,114,Agara,Minor Road,W0103,,61.1
East,114,Agara,Minor Road,W0104,Nagappa Lyt,153.01
East,114,Agara,Minor Road,W0105,,52.59
East,114,Agara,Minor Road,W0106,Ramayya Garden,172.09
East,114,Agara,Minor Road,W0107,,50.03
East,114,Agara,Minor Road,W0108,Ramayya Garden,229.93
