"Zone","Major Account","Major Code","Minor Account","Minor Code","Account Head","D P Code","2012-13  Actuals","2013-14  Budget Estimates","2013-14 Revised Estimates","2013-14  Actuals","2014-15 Budget Estimates","2014-15 Revised Estimates","2015-16  Budget Estimates"
"Zone-I Thiruvottiyur","Fixed Assets","410","Plant & Machinery","40.0","Plant & Machinery-Fogging Machines-Portable","410-40-07-02","0.0","0.0","1.5","1.17","0.0","0.0","0.0"
"Zone-I Thiruvottiyur","Fixed Assets","410","Plant & Machinery","40.0","Plant & Machinery-Technical Laboratory Equipment","410-40-10-00","0.0","0.0","10.0","9.95","0.0","7.0","5.0"
"Zone-I Thiruvottiyur","Fixed Assets","410","Plant & Machinery","40.0","Plant & Machinery-Tree Cutting Equipment","410-40-12-00","0.0","0.0","4.0","2.9","2.0","2.0","2.0"
"Zone-I Thiruvottiyur","Fixed Assets","410","Plant & Machinery","40.0","Plant & Machinery-Dewatering Pumps","410-40-14-00","0.0","0.0","8.0","7.12","0.0","0.0","0.0"
"Zone-I Thiruvottiyur","Fixed Assets","410","Plant & Machinery","40.0","Plant & Machinery - Plastic Shredding Machine","410-40-22-00","1.52","0.0","3.0","3.02","3.0","3.0","2.0"
"Zone-I Thiruvottiyur","Fixed Assets","410","Plant & Machinery","40.0","Plant & Machinery - Amma Unavagam","410-40-23-02","0.0","0.0","0.0","0.0","0.0","0.0","5.0"
"Zone-I Thiruvottiyur","Fixed Assets","410","Furniture,Fixtures, Fittings and Electrical Appliances","70.0","Furniture, Fixtures, Fittings & Electrical Appliances-Chair","410-70-01-00","0.0","1.0","1.0","0.0","1.0","1.0","1.0"
"Zone-I Thiruvottiyur","Fixed Assets","410","Furniture,Fixtures, Fittings and Electrical Appliances","70.0","Furniture, Fixtures, Fittings & Electrical Appliances-Table","410-70-02-00","0.0","1.0","1.0","0.0","1.0","1.0","1.0"
"Zone-I Thiruvottiyur","Fixed Assets","410","Furniture,Fixtures, Fittings and Electrical Appliances","70.0","Furniture, Fixtures, Fittings & Electrical Appliances-Bureaus & Racks","410-70-03-00","0.0","1.0","1.0","0.0","1.0","1.0","1.0"
"Zone-I Thiruvottiyur","Fixed Assets","410","Other Fixed Assets","80.0","Other Fixed Assets","410-80-00-00","0.0","5.0","40.0","32.75","10.0","13.0","20.0"
"Total for Zone-I Thiruvottiyur","","",""," ","","","1.52","8.0","69.5","56.91","18.0","28.0","37.0"
"Zone-II Manali","Fixed Assets","410","Plant & Machinery","40.0","Plant & Machinery-Fogging Machines-Portable","410-40-07-02","0.0","0.0","1.5","1.19","0.0","0.0","0.0"
"Zone-II Manali","Fixed Assets","410","Plant & Machinery","40.0","Plant & Machinery-Technical Laboratory Equipment","410-40-10-00","0.0","0.0","10.0","9.95","0.0","0.0","0.0"
"Zone-II Manali","Fixed Assets","410","Plant & Machinery","40.0","Plant & Machinery-Tree Cutting Equipment","410-40-12-00","1.15","1.0","1.0","0.0","1.0","1.0","1.0"
"Zone-II Manali","Fixed Assets","410","Plant & Machinery","40.0","Plant & Machinery-Generators","410-40-15-00","0.0","0.0","4.0","0.0","0.0","1.0","1.0"
"Zone-II Manali","Fixed Assets","410","Plant & Machinery","40.0","Plant & Machinery - Plastic Shredding Machine","410-40-22-00","1.6","0.0","2.0","1.96","1.0","8.0","1.0"
"Zone-II Manali","Fixed Assets","410","Plant & Machinery","40.0","Plant & Machinery - Amma Unavagam","410-40-23-02","0.0","0.0","0.0","0.0","0.0","0.0","5.0"
"Zone-II Manali","Fixed Assets","410","Office & Other Equipment","60.0","Office & Other Equipment-Epbax & Telephones","410-60-12-00","0.0","0.0","0.0","0.0","0.0","2.0","0.0"
"Zone-II Manali","Fixed Assets","410","Furniture,Fixtures, Fittings and Electrical Appliances","70.0","Furniture, Fixtures, Fittings & Electrical Appliances-Chair","410-70-01-00","0.0","1.0","1.0","0.0","1.0","2.0","1.0"
"Zone-II Manali","Fixed Assets","410","Furniture,Fixtures, Fittings and Electrical Appliances","70.0","Furniture, Fixtures, Fittings & Electrical Appliances-Table","410-70-02-00","0.0","1.0","1.0","0.0","1.0","1.0","1.0"
"Zone-II Manali","Fixed Assets","410","Furniture,Fixtures, Fittings and Electrical Appliances","70.0","Furniture, Fixtures, Fittings & Electrical Appliances-Bureaus & Racks","410-70-03-00","0.0","1.0","1.0","0.0","1.0","1.0","1.0"
"Zone-II Manali","Fixed Assets","410","Other Fixed Assets","80.0","Other Fixed Assets","410-80-00-00","0.0","5.0","38.0","9.72","10.0","10.0","20.0"
"Total for Zone-II Manali","","",""," ","","","2.75","9.0","59.5","22.82","15.0","26.0","31.0"
"Zone-III Madhavaram","Fixed Assets","410","Plant & Machinery","40.0","Plant & Machinery-Fogging Machines-Portable","410-40-07-02","0.0","0.0","1.5","1.05","0.0","0.0","0.0"
"Zone-III Madhavaram","Fixed Assets","410","Plant & Machinery","40.0","Plant & Machinery-Tree Cutting Equipment","410-40-12-00","2.9","1.0","1.0","0.0","1.0","1.0","1.0"
"Zone-III Madhavaram","Fixed Assets","410","Plant & Machinery","40.0","Plant & Machinery-Generators","410-40-15-00","0.0","0.0","4.0","3.2","0.0","1.0","1.0"
"Zone-III Madhavaram","Fixed Assets","410","Plant & Machinery","40.0","Plant & Machinery - Plastic Shredding Machine","410-40-22-00","1.52","0.0","4.0","3.05","1.0","1.0","1.0"
"Zone-III Madhavaram","Fixed Assets","410","Plant & Machinery","40.0","Plant & Machinery - Amma Unavagam","410-40-23-02","0.0","0.0","0.0","0.0","0.0","0.0","5.0"
