"Name of State/ District/Tehsil/Town","Level","Total  Rural  Urban","Number of  Households","Total Population all","Total Population males","Total Populationfemales","Sex Ratio","Population in age group 0-6 years all","Population in age group 0-6 yearsmales","Population in age group 0-6 yearsfemales","Sex Ratio","Scheduled Castes Population all","Scheduled Castes Population males","Scheduled Castes Population females","Proportion of  SCs to Total Population %","Scheduled Tribes Population all","Scheduled Tribes Population males","Scheduled Tribes Population females","Proportion of  STs to Total Population (%)","Number of Literates all","Number of Literates males","Number of Literates females","Literacy Rate  (%) all","Literacy Rate  (%) males","Literacy Rate  (%) females"
"Bangalore","DISTRICT","Total","1,460,697 ","6,537,124 ","3,426,599 ","3,110,525 ","908","772,540 ","397,648 ","374,892 ","943","851,047 ","435,162 ","415,885 ","13.0","86,018 ","44,971 ","41,047 ","1.3","4,782,565 ","2,663,055 ","2,119,510 ","83.0","87.9","77.5"
"Bangalore","DISTRICT","Rural","168,445 ","777,137 ","406,201 ","370,936 ","913","101,510 ","51,966 ","49,544 ","953","193,588 ","98,462 ","95,126 ","24.9","18,075 ","9,278 ","8,797 ","2.3","474,531 ","279,202 ","195,329 ","70.2","78.8","60.8"
"Bangalore","DISTRICT","Urban","1,292,252 ","5,759,987 ","3,020,398 ","2,739,589 ","907","671,030 ","345,682 ","325,348 ","941","657,459 ","336,700 ","320,759 ","11.4","67,943 ","35,693 ","32,250 ","1.2","4,308,034 ","2,383,853 ","1,924,181 ","84.7","89.1","79.7"
"Bangalore North","TALUK","Total","192,937 ","830,061 ","440,822 ","389,239 ","883","107,318 ","55,160 ","52,158 ","946","117,202 ","60,306 ","56,896 ","14.1","19,138 ","10,022 ","9,116 ","2.3","575,267 ","332,270 ","242,997 ","79.6","86.2","72.1"
"Bangalore North","TALUK","Rural","47,526 ","223,031 ","115,614 ","107,417 ","929","28,611 ","14,674 ","13,937 ","950","49,539 ","25,227 ","24,312 ","22.2","7,446 ","3,774 ","3,672 ","3.3","139,790 ","81,601 ","58,189 ","71.9","80.8","62.2"
"Bangalore North","TALUK","Urban","145,411 ","607,030 ","325,208 ","281,822 ","867","78,707 ","40,486 ","38,221 ","944","67,663 ","35,079 ","32,584 ","11.1","11,692 ","6,248 ","5,444 ","1.9","435,477 ","250,669 ","184,808 ","82.4","88.0","75.9"
"Bangalore South","TALUK","Total","230,859 ","1,009,924 ","532,611 ","477,313 ","896","129,033 ","66,461 ","62,572 ","941","165,867 ","84,532 ","81,335 ","16.4","14,251 ","7,527 ","6,724 ","1.4","691,862 ","395,149 ","296,713 ","78.5","84.8","71.5"
"Bangalore South","TALUK","Rural","67,474 ","312,946 ","163,438 ","149,508 ","915","41,810 ","21,355 ","20,455 ","958","70,576 ","35,797 ","34,779 ","22.6","5,715 ","2,951 ","2,764 ","1.8","191,561 ","111,730 ","79,831 ","70.7","78.6","61.9"
"Bangalore South","TALUK","Urban","163,385 ","696,978 ","369,173 ","327,805 ","888","87,223 ","45,106 ","42,117 ","934","95,291 ","48,735 ","46,556 ","13.7","8,536 ","4,576 ","3,960 ","1.2","500,301 ","283,419 ","216,882 ","82.0","87.5","75.9"
"Anekal","TALUK","Total","67,450 ","299,428 ","159,024 ","140,404 ","883","38,653 ","19,873 ","18,780 ","945","79,539 ","40,510 ","39,029 ","26.6","5,417 ","2,847 ","2,570 ","1.8","183,606 ","109,991 ","73,615 ","70.4","79.0","60.5"
"Anekal","TALUK","Rural","53,445 ","241,160 ","127,149 ","114,011 ","897","31,089 ","15,937 ","15,152 ","951","73,473 ","37,438 ","36,035 ","30.5","4,914 ","2,553 ","2,361 ","2.0","143,180 ","85,871 ","57,309 ","68.2","77.2","58.0"
"Anekal","TALUK","Urban","14,005 ","58,268 ","31,875 ","26,393 ","828","7,564 ","3,936 ","3,628 ","922","6,066 ","3,072 ","2,994 ","10.4","503 ","294 ","209 ","0.9","40,426 ","24,120 ","16,306 ","79.7","86.3","71.6"
"Dasarahalli (CMC+OG)","TOWN","Urban","74,704 ","293,359 ","159,064 ","134,295 ","844","38,456 ","19,722 ","18,734 ","950","25,908 ","13,520 ","12,388 ","8.8","4,884 ","2,714 ","2,170 ","1.7","210,655 ","123,286 ","87,369 ","82.6","88.5","75.6"
"Yelahanka (CMC+OG)","TOWN","Urban","21,518 ","94,234 ","50,544 ","43,690 ","864","11,212 ","5,807 ","5,405 ","931","10,705 ","5,583 ","5,122 ","11.4","1,881 ","999 ","882 ","2.0","69,158 ","39,889 ","29,269 ","83.3","89.2","76.5"
"Kadigenahalli (CT)","TOWN","Urban","1,206 ","5,474 ","2,805 ","2,669 ","952","880 ","438 ","442 ","1009","3,534 ","1,807 ","1,727 ","64.6","212 ","112 ","100 ","3.9","2,549 ","1,510 ","1,039 ","55.5","63.8","46.7"
"Hunasamaranahalli (CT)","TOWN","Urban","1,868 ","7,380 ","4,094 ","3,286 ","803","1,034 ","584 ","450 ","771","1,030 ","518 ","512 ","14.0","188 ","110 ","78 ","2.5","5,452 ","3,208 ","2,244 ","85.9","91.4","79.1"
"Byatarayanapura (CMC+OG) (Part)","TOWN","Urban","41,695 ","188,514 ","99,123 ","89,391 ","902","24,656 ","12,667 ","11,989 ","946","24,702 ","12,713 ","11,989 ","13.1","4,002 ","2,040 ","1,962 ","2.1","134,799 ","75,351 ","59,448 ","82.3","87.2","76.8"
"Byatarayanapura (CMC+OG) (Part)","TOWN","Urban","2,535 ","12,016 ","6,245 ","5,771 ","924","1,728 ","909 ","819 ","901","1,305 ","668 ","637 ","10.9","93 ","50 ","43 ","0.8","7,727 ","4,248 ","3,479 ","75.1","79.6","70.3"
