﻿SCHCD,AC_YEAR,C1_TOTB,C1_TOTG,C2_TOTB,C2_TOTG,C3_TOTB,C3_TOTG,C4_TOTB,C4_TOTG,C5_TOTB,C5_TOTG,C6_TOTB,C6_TOTG,C7_TOTB,C7_TOTG,C8_TOTB,C8_TOTG,C9_B,C9_G,C10_B,C10_G,C11_B,C11_G,C12_B,C12_G,SENRB5,SENRG5,SENRB8,SENRG8,APPRB5,APPRG5,APPRB8,APPRG8,PASSB5,PASSG5,PASSB8,PASSG8,P60B5,P60G5,P60B8,P60G8
29070207201,2017-18,16,12,13,21,20,18,8,20,9,15,10,28,18,15,11,18,14,23,13,11,0,0,0,0,,,,,,,,,,,,,,,,
29070300602,2017-18,0,11,0,20,0,22,0,28,0,26,0,41,0,39,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29050410003,2017-18,26,13,19,19,27,17,20,12,13,18,16,15,13,13,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29340702606,2017-18,0,1,2,3,3,1,2,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29130303401,2017-18,5,4,7,12,3,7,11,10,8,13,18,13,20,19,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29200100134,2017-18,23,18,32,19,35,25,56,29,63,36,50,41,39,33,31,48,48,35,43,29,0,3,11,3,,,,,,,,,,,,,,,,
29170206303,2017-18,0,0,1,3,1,4,3,4,2,3,3,1,2,5,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29220500801,2017-18,3,3,1,2,5,3,1,1,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29300907904,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,99,0,125,0,108,0,0,0,0,,,,,,,,,,,,,,,,
29200910406,2017-18,12,12,10,4,10,4,9,11,15,9,12,10,12,5,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29111412801,2017-18,14,22,13,14,16,18,23,20,18,20,31,16,16,16,15,11,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29220309801,2017-18,3,2,2,4,3,5,2,5,8,4,3,5,2,7,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29070414101,2017-18,4,8,12,4,7,7,5,2,5,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29290314601,2017-18,6,2,5,1,3,4,3,1,4,5,13,6,10,5,9,5,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29050209602,2017-18,2,9,6,1,6,3,6,7,5,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29040403804,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,12,33,31,29,33,0,0,0,0,,,,,,,,,,,,,,,,
29140205703,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,15,12,17,21,18,0,0,0,0,,,,,,,,,,,,,,,,
29300104207,2017-18,34,27,27,16,19,28,19,14,21,18,18,22,14,22,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29140701504,2017-18,31,21,25,25,23,32,20,33,24,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29280718006,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,5,28,13,,,,,,,,,,,,,,,,
29320502310,2017-18,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29170605008,2017-18,0,0,0,0,0,0,0,0,0,0,36,10,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29140306105,2017-18,12,21,11,8,5,5,11,10,10,10,8,3,10,3,8,6,5,3,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29210430501,2017-18,84,74,75,63,56,58,54,47,42,31,36,26,25,24,18,18,14,16,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29050506923,2017-18,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29290437657,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,146,147,112,86,,,,,,,,,,,,,,,,
29140411006,2017-18,4,5,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29100207903,2017-18,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29130531301,2017-18,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29030305026,2017-18,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29120206506,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29180213906,2017-18,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29170532403,2017-18,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29140311732,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43,36,26,26,,,,,,,,,,,,,,,,
