﻿SCHCD,AC_YEAR,C1_TOTB,C1_TOTG,C2_TOTB,C2_TOTG,C3_TOTB,C3_TOTG,C4_TOTB,C4_TOTG,C5_TOTB,C5_TOTG,C6_TOTB,C6_TOTG,C7_TOTB,C7_TOTG,C8_TOTB,C8_TOTG,C9_B,C9_G,C10_B,C10_G,C11_B,C11_G,C12_B,C12_G,SENRB5,SENRG5,SENRB8,SENRG8,APPRB5,APPRG5,APPRB8,APPRG8,PASSB5,PASSG5,PASSB8,PASSG8,P60B5,P60G5,P60B8,P60G8
36221192074,2017-18,50,67,44,48,48,34,36,26,32,33,34,25,28,26,23,26,15,21,18,17,0,0,0,0,0,0,0,0,2,1,2,0,2,1,2,0,0,0,0,0
36221192076,2017-18,86,49,133,64,136,74,144,69,104,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221192060,2017-18,7,8,16,22,27,17,24,17,24,17,14,28,17,14,27,19,19,17,18,20,0,0,0,0,0,0,0,0,3,4,0,2,3,4,0,2,3,1,0,1
36221292418,2017-18,0,0,0,0,0,0,0,0,13,0,11,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221192002,2017-18,0,0,0,1,1,1,2,2,1,2,3,4,4,3,12,15,20,17,22,22,0,0,0,0,0,0,0,0,0,0,15,11,0,0,15,11,0,0,0,0
36220590893,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,86,68,51,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36220590896,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,124,116,108,146,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36220590890,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36,45,26,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36220590879,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,373,327,330,336,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36220390644,2017-18,8,12,9,13,13,18,12,11,13,18,8,10,11,12,11,17,19,15,27,13,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0
36221091799,2017-18,18,26,20,10,15,9,18,5,17,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36220590834,2017-18,19,12,12,18,16,9,21,11,20,11,14,7,11,8,18,7,17,11,17,6,0,0,0,0,0,0,0,0,14,6,0,1,14,6,0,1,0,0,0,0
36221091788,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,45,30,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221091772,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,20,25,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36220390633,2017-18,22,21,22,24,30,20,24,19,21,17,22,20,12,15,25,24,25,17,11,8,0,0,0,0,0,0,0,0,22,20,2,0,16,18,2,0,16,16,2,0
36220590846,2017-18,103,66,98,80,95,71,96,77,90,76,88,74,103,52,86,78,95,61,80,66,0,0,0,0,0,0,0,0,5,4,4,2,5,2,4,2,5,2,4,2
36220590170,2017-18,4,3,4,5,0,2,3,1,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,1,0,0,6,1,0,0,2,0,0,0
36220590163,2017-18,5,5,5,3,4,5,3,5,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,4,0,0,2,4,0,0,2,4,0,0
36220390611,2017-18,0,0,0,0,0,0,0,0,0,0,33,20,31,17,19,27,38,31,37,41,0,0,0,0,0,0,0,0,33,18,23,25,33,18,23,24,0,0,0,0
36221091781,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,50,45,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36220390683,2017-18,21,11,21,11,21,19,19,22,15,17,14,13,16,12,14,13,12,14,8,11,0,0,0,0,0,0,0,0,0,1,1,1,0,1,1,1,0,0,0,0
36221100194,2017-18,15,13,7,9,12,5,4,7,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221100112,2017-18,15,10,10,9,11,11,10,14,12,10,20,12,17,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,14,17,8,10,14,17,8,10,12,17,8
36220390684,2017-18,45,42,66,42,44,51,44,57,45,42,36,44,27,44,37,48,34,32,29,29,0,0,0,0,0,0,0,0,6,13,1,3,6,13,1,3,5,8,0,2
36221090117,2017-18,22,15,7,13,4,11,5,8,5,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221090105,2017-18,2,4,2,3,2,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,4,0,0,0,2,0,0,0
36220590878,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,188,0,256,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221091732,2017-18,26,19,17,21,22,20,16,14,14,11,10,10,8,12,16,13,8,10,11,13,0,0,0,0,0,0,0,0,1,0,8,10,1,0,8,10,0,0,0,0
