Sl No.,Ward,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs ,Work Order Details,Contractor
1,18,018-13-000014,WO-000319,01/04/2015,493650,10431,483219,PROVIDING WATER SUPPLY IN WARD NO 18,S. Neelakanta
2,19,019-15-000042,WO-000031,01/04/2015,1043586,21480,1022106,WARD MAINTENANCE IN SANJAYNAGARA IN WARD NO 19,N. MUNEGOWDA
3,21,021-15-000016,WO-000002,01/04/2015,729328,44488,684840,PROVIDING TRACTOR AND LABOUR FOR WARD MAINTENANCE IN WARD NO 21,U. RAMESH
4,21,021-15-000016,WO-000002,01/04/2015,524628,32002,492626,PROVIDING TRACTOR AND LABOUR FOR WARD MAINTENANCE IN WARD NO 21,U. RAMESH
5,21,021-15-000016,WO-000022,01/04/2015,729328,44488,684840,PROVIDING TRACTOR AND LABOUR FOR WARD MAINTENANCE IN WARD NO 21,U. RAMESH
6,21,021-15-000016,WO-000022,01/04/2015,524628,32002,492626,PROVIDING TRACTOR AND LABOUR FOR WARD MAINTENANCE IN WARD NO 21,U. RAMESH
7,21,021-15-000016,WO-000002,01/04/2015,729328,44488,684840,PROVIDING TRACTOR AND LABOUR FOR WARD MAINTENANCE IN WARD NO 21,U. RAMESH
8,21,021-15-000016,WO-000002,01/04/2015,524628,32002,492626,PROVIDING TRACTOR AND LABOUR FOR WARD MAINTENANCE IN WARD NO 21,U. RAMESH
9,21,021-15-000016,WO-000022,01/04/2015,729328,44488,684840,PROVIDING TRACTOR AND LABOUR FOR WARD MAINTENANCE IN WARD NO 21,U. RAMESH
10,21,021-15-000016,WO-000022,01/04/2015,524628,32002,492626,PROVIDING TRACTOR AND LABOUR FOR WARD MAINTENANCE IN WARD NO 21,U. RAMESH
11,34,034-15-000013,WO-000001,01/04/2015,518170,38427,479743,MAINTENANCE OF WARD BY ENGAGING TRACTOR AND LABOUR IN WARD NO 34,N. SANTHOSH KUMAR
12,34,034-15-000013,WO-000001,01/04/2015,556440,28379,528061,MAINTENANCE OF WARD BY ENGAGING TRACTOR AND LABOUR IN WARD NO 34,N. SANTHOSH KUMAR
13,34,034-15-000013,WO-000011,01/04/2015,518170,38427,479743,MAINTENANCE OF WARD BY ENGAGING TRACTOR AND LABOUR IN WARD NO 34,N. SANTHOSH KUMAR
14,34,034-15-000013,WO-000011,01/04/2015,556440,28379,528061,MAINTENANCE OF WARD BY ENGAGING TRACTOR AND LABOUR IN WARD NO 34,N. SANTHOSH KUMAR
15,34,034-15-000013,WO-000001,01/04/2015,518170,38427,479743,MAINTENANCE OF WARD BY ENGAGING TRACTOR AND LABOUR IN WARD NO 34,N. SANTHOSH KUMAR
16,34,034-15-000013,WO-000001,01/04/2015,556440,28379,528061,MAINTENANCE OF WARD BY ENGAGING TRACTOR AND LABOUR IN WARD NO 34,N. SANTHOSH KUMAR
17,34,034-15-000013,WO-000011,01/04/2015,518170,38427,479743,MAINTENANCE OF WARD BY ENGAGING TRACTOR AND LABOUR IN WARD NO 34,N. SANTHOSH KUMAR
18,34,034-15-000013,WO-000011,01/04/2015,556440,28379,528061,MAINTENANCE OF WARD BY ENGAGING TRACTOR AND LABOUR IN WARD NO 34,N. SANTHOSH KUMAR
19,50,050-13-000025,WO-000233,01/04/2015,1971590,260241,1711349,PROVIDING RCC DRAIN AT 2ND MAIN ROAD OLD BYYAPPANAHALLI IN IN WARD NO 50,KRIDL
20,63,063-14-000025,WO-000191,01/04/2015,11381990,1489655,9892335,improvements and asphalting of PWD and Crosses  in ward no 63,KRIDL
21,63,063-14-000011,WO-000180,01/04/2015,193945,15955,177990,IMPROVEMENTS TO DRAIN AT N.K.PALYA IN WARD NO 63,L. Gangadhar
22,80,080-13-000014,WO-000009,01/04/2015,1219236,159236,1060000,PROVIDING CEMENT CONCRETE TO ROADS IN LB SHASTRI NAGARA AND SURROUNDING AREA  IN WARD NO 80,KS Vishwanath
23,91,091-15-000005,WO-000252,01/04/2015,1755218,233245,1521973,IMPROVEMENTS TO DRAIN AND FOOTPATH AT ARMSTRONG ROAD IN WARD NO 91,G.O. Vijayana Gowda
24,91,091-15-000007,WO-000254,01/04/2015,1759475,233795,1525680,CONCRETING OF NARROW ROADS IN WARD NO 91,G.O. Vijayana Gowda
25,91,091-15-000002,WO-000253,01/04/2015,1859791,246910,1612881,IMPROVEMENTS TO CULVERTS AT DK STREET AND SURROUNDING AREA IN WARD NO 91,G.O. Vijayanagowda
26,93,093-15-000004,WO-000-40,01/04/2015,882116,65087,817029,IMPROVEMENT OF BS SLAB DRAIN NEAR GANDHI BHAVAN PARK IN WARD NO 93,N.K. RAAJ RAMESH
27,93,093-15-000004,WO-000-40,01/04/2015,1046485,74271,972214,IMPROVEMENT OF BS SLAB DRAIN NEAR GANDHI BHAVAN PARK IN WARD NO 93,N.K. RAAJ RAMESH
28,93,093-13-000012,WO-000039,01/04/2015,1009727,74220,935507,IMPROVEMENTS  TO DRAIN AND ROAD ACROSS TO THIMMAIAH ROAD,N.K. RAAJ RAMESH
29,93,093-13-000012,WO-000039,01/04/2015,946679,67265,879414,IMPROVEMENTS  TO DRAIN AND ROAD ACROSS TO THIMMAIAH ROAD,N.K. RAAJ RAMESH
30,93,093-13-000012,WO-000039,01/04/2015,1009727,74220,935507,IMPROVEMENTS  TO DRAIN AND ROAD ACROSS TO THIMMAIAH ROAD,N.K. RAAJ RAMESH
