﻿SCHCD,AC_YEAR,C1_OB,C2_OB,C3_OB,C4_OB,C5_OB,C6_OB,C7_OB,C8_OB,C9_OB,C10_OB,C11_OB,C12_OB,C1_OG,C2_OG,C3_OG,C4_OG,C5_OG,C6_OG,C7_OG,C8_OG,C9_OG,C10_OG,C11_OG,C12_OG
36210490401,2017-18,0,0,0,0,0,8,13,9,8,9,0,0,0,0,0,0,0,13,17,9,9,6,0,0
36050390901,2017-18,14,15,15,24,20,0,0,0,0,0,0,0,7,17,10,12,25,0,0,0,0,0,0,0
36030200404,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221192074,2017-18,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
36221192076,2017-18,0,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36011501804,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,2,11,6,5,3,5,0,0
36020606104,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36301700602,2017-18,3,2,1,2,1,0,0,0,0,0,0,0,3,1,3,1,3,0,0,0,0,0,0,0
36201300303,2017-18,0,2,0,0,0,0,0,0,0,0,0,0,0,2,1,1,1,0,0,0,0,0,0,0
36301600303,2017-18,1,1,1,3,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0
36251601202,2017-18,13,5,11,10,6,0,0,0,0,0,0,0,5,11,13,11,24,0,0,0,0,0,0,0
36300200334,2017-18,17,23,20,19,15,6,2,7,13,0,0,0,11,16,9,20,4,3,4,2,2,0,0,0
36030200405,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36101500205,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36131600902,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36131400408,2017-18,0,0,0,0,0,28,43,46,36,36,0,0,0,0,0,0,0,22,34,39,41,29,0,0
36162500101,2017-18,1,0,2,1,3,0,0,0,0,0,0,0,0,1,1,2,1,0,0,0,0,0,0,0
36291500601,2017-18,7,9,13,4,7,0,0,0,0,0,0,0,9,9,7,9,7,0,0,0,0,0,0,0
36221192060,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36052600803,2017-18,18,27,20,18,18,14,16,23,14,25,0,0,19,16,10,13,10,8,8,13,16,12,0,0
36280901402,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36210590248,2017-18,8,15,10,9,9,9,10,11,8,9,0,0,4,12,11,5,14,8,9,5,9,10,0,0
36031400401,2017-18,1,3,1,0,1,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0
36210590267,2017-18,0,0,15,8,4,5,6,0,0,0,0,0,0,0,11,12,5,5,2,0,0,0,0,0
36280401103,2017-18,0,0,0,0,0,20,11,19,19,10,0,0,0,0,0,0,0,13,11,22,19,16,0,0
36221292418,2017-18,0,0,0,0,5,4,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221192002,2017-18,0,0,0,0,0,0,0,1,1,5,0,0,0,0,0,0,0,0,0,1,4,10,0,0
36150801201,2017-18,7,4,5,4,9,0,0,0,0,0,0,0,2,3,5,2,5,0,0,0,0,0,0,0
36252201101,2017-18,1,0,3,1,1,0,0,0,0,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0
36220590893,2017-18,0,0,0,0,0,0,0,0,0,0,54,33,0,0,0,0,0,0,0,0,0,0,42,18
36190600216,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,6,9,11,10,0,0
36010101001,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36060802001,2017-18,3,4,1,1,5,0,0,0,0,0,0,0,7,6,0,0,3,0,0,0,0,0,0,0
36160901201,2017-18,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,1,0,0,0,0,0,0
36011602101,2017-18,0,3,1,1,0,0,0,0,0,0,0,0,2,2,0,3,1,0,0,0,0,0,0,0
36060500201,2017-18,0,1,4,1,4,0,0,0,0,0,0,0,3,2,2,1,5,0,0,0,0,0,0,0
36160400303,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36080500401,2017-18,0,1,1,3,1,0,0,0,0,0,0,0,4,5,1,0,1,0,0,0,0,0,0,0
36171901801,2017-18,10,15,12,16,20,0,0,0,0,0,0,0,7,13,9,14,20,0,0,0,0,0,0,0
36171800603,2017-18,1,0,1,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0
36151302901,2017-18,1,2,0,2,0,0,0,0,0,0,0,0,2,1,0,3,3,0,0,0,0,0,0,0
36171800301,2017-18,1,7,3,5,7,0,0,0,0,0,0,0,7,5,6,5,0,0,0,0,0,0,0,0
36160702101,2017-18,1,0,1,4,2,0,0,0,0,0,0,0,2,0,1,2,0,0,0,0,0,0,0,0
36300500213,2017-18,0,0,0,0,0,0,0,0,0,0,44,56,0,0,0,0,0,0,0,0,0,0,20,28
36150802601,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36210300225,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36131400301,2017-18,1,0,1,0,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0
36293100202,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36081400611,2017-18,0,0,0,0,0,0,0,0,0,0,26,14,0,0,0,0,0,0,0,0,0,0,8,31
36091200203,2017-18,3,1,3,2,2,0,0,0,0,0,0,0,0,2,2,4,0,0,0,0,0,0,0,0
36311092206,2017-18,0,0,0,0,0,0,0,0,0,0,100,72,0,0,0,0,0,0,0,0,0,0,126,97
36211000317,2017-18,10,11,7,9,7,13,7,14,11,15,0,0,6,9,8,7,11,10,4,8,9,10,0,0
36210500121,2017-18,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36101500902,2017-18,0,0,0,0,0,15,20,15,8,14,0,0,0,0,0,0,0,9,12,13,19,17,0,0
36061702004,2017-18,1,4,5,1,3,0,4,0,0,0,0,0,5,7,2,5,0,4,4,0,0,0,0,0
36030100501,2017-18,1,0,0,3,1,0,0,0,0,0,0,0,0,3,0,1,3,0,0,0,0,0,0,0
36052191203,2017-18,0,0,0,0,0,16,15,23,17,27,0,0,0,0,0,0,0,23,17,25,24,39,0,0
36060400606,2017-18,30,25,36,37,26,20,7,11,8,5,0,0,41,32,39,22,17,14,5,4,7,6,0,0
36171500502,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36011603543,2017-18,0,0,0,0,6,6,7,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36230200317,2017-18,2,1,1,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0
36291101818,2017-18,30,20,18,47,21,24,11,10,16,23,0,0,22,17,17,13,9,14,12,5,5,19,0,0
36220590896,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36220590890,2017-18,0,0,0,0,0,0,0,0,0,0,11,8,0,0,0,0,0,0,0,0,0,0,9,14
36021200604,2017-18,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
36220590879,2017-18,0,0,0,0,0,0,0,0,0,0,15,22,0,0,0,0,0,0,0,0,0,0,11,34
36250400501,2017-18,0,2,0,2,2,0,0,0,0,0,0,0,0,4,3,0,2,0,0,0,0,0,0,0
36150100801,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
36301700503,2017-18,2,2,2,0,0,1,0,0,0,0,0,0,3,4,2,2,1,0,3,0,0,0,0,0
36090500201,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
36191201305,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36230100101,2017-18,1,1,0,1,2,0,0,0,0,0,0,0,5,1,3,1,4,0,0,0,0,0,0,0
36100800401,2017-18,3,4,3,2,7,0,0,0,0,0,0,0,3,7,3,4,8,0,0,0,0,0,0,0
36292000201,2017-18,2,2,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0
36301001401,2017-18,5,3,1,2,4,0,0,0,0,0,0,0,4,2,9,8,1,0,0,0,0,0,0,0
36040402301,2017-18,2,3,5,5,2,0,0,0,0,0,0,0,3,3,5,6,2,0,0,0,0,0,0,0
36090301101,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36231201508,2017-18,0,0,0,0,0,4,4,1,3,4,0,0,0,0,0,0,0,3,7,7,6,10,0,0
36270300602,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36230600404,2017-18,16,20,24,16,14,3,4,4,0,0,0,0,12,12,16,11,11,6,2,6,0,0,0,0
36211000365,2017-18,87,85,54,37,33,30,18,18,5,0,0,0,59,35,39,39,37,30,20,19,5,0,0,0
36092101206,2017-18,3,2,2,1,1,0,0,0,0,0,0,0,3,4,2,0,0,0,0,0,0,0,0,0
36031600801,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36051602816,2017-18,10,10,14,10,9,16,14,0,0,0,0,0,2,14,8,11,9,11,6,0,0,0,0,0
36232400302,2017-18,1,5,1,1,4,0,0,0,0,0,0,0,0,2,0,4,3,0,0,0,0,0,0,0
36041002604,2017-18,7,2,4,1,1,0,0,0,0,0,0,0,4,4,1,3,7,0,0,0,0,0,0,0
36252100693,2017-18,11,20,15,14,9,9,5,0,0,0,0,0,14,15,17,9,14,2,9,0,0,0,0,0
36282000407,2017-18,6,4,0,0,0,0,0,0,0,0,0,0,0,3,3,0,0,0,0,0,0,0,0,0
36290802704,2017-18,0,0,0,0,0,8,8,8,9,0,0,0,0,0,0,0,0,3,6,7,4,0,0,0
36220390644,2017-18,1,8,5,10,5,3,5,5,8,16,0,0,3,7,7,4,7,1,6,6,11,7,0,0
36162401910,2017-18,27,22,24,33,37,28,22,24,27,20,0,0,20,20,21,22,30,18,12,20,18,14,0,0
36120990614,2017-18,4,3,9,10,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
36081400604,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36292000315,2017-18,0,0,0,0,0,24,23,30,21,12,1,3,0,0,0,0,0,31,31,32,16,24,34,21
36221091799,2017-18,7,6,7,7,9,0,0,0,0,0,0,0,6,1,4,2,7,0,0,0,0,0,0,0
36200902340,2017-18,16,7,9,6,5,2,0,0,0,0,0,0,10,16,7,5,6,3,0,0,0,0,0,0
36210101307,2017-18,3,2,6,4,14,14,27,37,27,29,0,0,2,3,3,6,5,9,11,17,12,9,0,0
36210500616,2017-18,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,2,3,3,2,0,0,0,0,0
36162401955,2017-18,0,0,0,0,0,54,50,65,66,44,0,0,0,0,0,0,0,32,32,39,39,20,0,0
36041400105,2017-18,0,3,11,2,5,0,0,0,0,0,0,0,5,5,7,7,4,0,0,0,0,0,0,0
36293100203,2017-18,4,1,1,0,2,1,4,0,0,0,0,0,0,4,0,1,0,1,2,0,0,0,0,0
36190200201,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
