﻿SCHCD,AC_YEAR,TCH_MALE,TCH_FEMALE,TCH_NR,HEADTCH,HTCHNAME,GRADABOVE,TCHWITHPROF,DAYSINVLD,TCHINVLD
36221192074,2017-18,4,6,0,1, ,10,10,0,0
36221192076,2017-18,0,2,0,0, ,2,2,0,0
36221192060,2017-18,1,1,0,1, ,2,2,0,0
36221292418,2017-18,3,6,0,0, ,9,9,0,0
36221192002,2017-18,5,9,0,1,TABINDAH SHAMS UDDIN,14,14,0,0
36220590893,2017-18,1,0,0,1,kranthi kumar,1,1,0,0
36220590896,2017-18,0,1,0,1,Dviya kumari,1,1,0,0
36220590890,2017-18,1,1,0,0, ,2,0,0,0
36220590879,2017-18,0,1,0,1,SARASWATHI,1,1,0,0
36220390644,2017-18,3,6,0,1, ,9,9,0,0
36221091799,2017-18,1,4,0,1,M ANJI REDDY,5,5,0,0
36220590834,2017-18,2,11,0,1,SATYAVATHI,12,12,0,0
36221091788,2017-18,1,0,0,1,SRINIVAS,1,1,0,0
36221091772,2017-18,0,1,0,1,MUMTAZ BEGUM,1,1,0,0
36220390633,2017-18,1,7,0,1,P LALITHA,8,8,0,0
36220590846,2017-18,9,71,0,1,DR T S SASHIKALA,78,79,0,0
36220590170,2017-18,0,1,0,0, ,1,1,0,0
36220590163,2017-18,0,3,0,0, ,3,3,27,2
36220390611,2017-18,0,3,0,0, ,3,3,0,0
36221091781,2017-18,0,1,0,1,AVYA,1,1,0,0
36220390683,2017-18,9,5,0,1, ,14,11,0,0
36221100194,2017-18,0,4,0,0, ,4,4,0,0
36221100112,2017-18,1,1,0,0, ,2,2,0,0
36220390684,2017-18,3,12,0,1,NAHEED SULTANA,15,15,0,0
36221090117,2017-18,3,4,0,1, ,6,7,0,0
36221090105,2017-18,1,1,0,0, ,1,2,0,0
36220590878,2017-18,1,1,0,0, ,2,2,0,0
36221091732,2017-18,2,8,0,1,A GEETHA PRAKASH,8,10,0,0
36220590111,2017-18,1,4,0,0, ,5,5,21,4
36221090192,2017-18,0,5,0,0, ,5,5,0,0
36221091792,2017-18,1,1,0,0, ,2,2,0,0
36221091773,2017-18,0,1,0,1,vani,1,1,0,0
36221091776,2017-18,0,1,0,1,vani,1,1,0,0
36221090125,2017-18,0,1,0,0, ,1,1,0,0
36220590811,2017-18,3,21,0,1,P.D RAJKUMARI,24,22,0,0
36220590189,2017-18,3,17,0,0, ,20,20,0,0
36221100188,2017-18,0,3,0,0, ,3,3,0,0
36220590166,2017-18,0,4,0,0, ,4,4,6,2
36220590865,2017-18,7,8,0,1,P YADAIAH,15,15,0,0
36220590824,2017-18,2,23,0,1,P VILASINI,23,23,0,0
36220590809,2017-18,3,9,0,1,VISHNU GOPAL,12,12,0,0
36221100126,2017-18,2,12,0,1,B CINA RAM,14,5,0,0
36221091777,2017-18,0,1,0,1,TANLEY,1,1,0,0
36220590888,2017-18,1,0,0,0, ,1,0,0,0
36221100123,2017-18,3,2,0,0, ,5,5,0,0
36220390640,2017-18,2,11,0,1,R. BHARGAVU  SHASRY,12,13,0,0
36220590183,2017-18,1,10,0,1, ,10,11,0,0
36220590861,2017-18,2,7,0,0, ,9,9,0,0
36220590103,2017-18,5,4,0,0, ,9,9,0,0
36221100114,2017-18,1,2,0,0, ,3,3,0,0
36221090184,2017-18,2,5,0,1, ,7,7,0,0
36221091766,2017-18,0,1,0,1,FATIMA,1,1,0,0
36220590829,2017-18,5,10,0,1, ,15,15,0,0
36220590895,2017-18,3,2,0,1, ,5,5,0,0
36221091722,2017-18,0,11,0,1, ,11,11,0,0
36220390649,2017-18,4,31,0,1, ,35,34,0,0
36220390680,2017-18,0,8,0,0, ,8,8,0,0
36220390617,2017-18,0,9,0,1, ,9,9,0,0
36221090186,2017-18,2,5,0,1, ,7,7,0,0
36220590813,2017-18,4,9,0,1,MALLIKA,10,13,0,0
36220590898,2017-18,0,1,0,1,Swapna kumari,1,1,0,0
36220590819,2017-18,7,27,0,1, ,34,34,0,0
36220590807,2017-18,1,10,0,1,N VAIDEHI,11,10,0,0
36220590822,2017-18,1,14,0,1,B SHARADHA,15,15,0,0
36221100111,2017-18,1,1,0,0, ,2,2,0,0
36220590810,2017-18,3,11,0,1, ,13,13,0,0
36221090108,2017-18,0,2,0,0, ,2,2,0,0
36221100129,2017-18,1,14,0,1,CH SARADA,15,15,0,0
36220390639,2017-18,2,4,0,1, ,6,6,0,0
36220390654,2017-18,1,0,0,0, ,1,1,0,0
36220390678,2017-18,1,5,0,0, ,2,6,0,0
36221091717,2017-18,1,1,0,0, ,2,2,0,0
36221091770,2017-18,0,1,0,1,FATIMA BEGUM,1,1,0,0
36220590814,2017-18,2,10,0,1, ,10,12,0,0
36221100120,2017-18,0,5,0,0, ,5,5,0,0
36220390635,2017-18,2,4,0,1,GNGIREDDY SLIDHAR,6,6,0,0
36221090106,2017-18,0,2,0,0, ,2,2,0,0
36221091720,2017-18,4,7,0,0, ,11,11,0,0
36220590193,2017-18,2,11,0,0, ,13,12,0,0
36220390613,2017-18,1,5,0,0, ,6,6,0,0
36220590838,2017-18,5,29,0,1, ,34,28,0,0
36221090130,2017-18,0,4,0,0, ,4,4,0,0
36220390626,2017-18,0,6,0,1,MS.P.SHIRISHA,6,6,0,0
36220590873,2017-18,2,2,0,1, ,4,0,0,0
36220390672,2017-18,1,4,0,0, ,5,5,0,0
36221091795,2017-18,2,8,0,1,SHARADA,10,10,0,0
36221100128,2017-18,0,6,0,1, ,6,6,0,0
36220390688,2017-18,0,3,0,1, ,3,3,0,0
