Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
East,62,Ramaswamy Palya,Intermediate Road,I0002,1st Main Kempaiah Block Crs,265.69
East,62,Ramaswamy Palya,Intermediate Road,I0007,Muniswamappa Rd,440.43
East,62,Ramaswamy Palya,Intermediate Road,I0009,Ankappa Block,96.68
East,62,Ramaswamy Palya,Intermediate Road,I0011,"6th Crs, Ankappa Block",119.29
East,62,Ramaswamy Palya,Intermediate Road,I0021,Nandi Durga Main Rd,843.76
East,62,Ramaswamy Palya,Intermediate Road,I0044,Anjanaya Swamy Temple Rd,729.13
East,62,Ramaswamy Palya,Intermediate Road,I0044,Anjanaya Swamy Temple Rd,22.8
East,62,Ramaswamy Palya,Intermediate Road,I0070,1st Main Rd Chinnapa Crs,1116.37
East,62,Ramaswamy Palya,Intermediate Road,I0151,1st Main Rd S K G,59.65
East,62,Ramaswamy Palya,Intermediate Road,I0215,5th Main Rd,349.39
East,62,Ramaswamy Palya,Intermediate Road,I0297,Chinnappa Garden Rd,559.85
East,62,Ramaswamy Palya,Minor Road,W0006,,46.8
East,62,Ramaswamy Palya,Minor Road,W0008,,38.89
East,62,Ramaswamy Palya,Minor Road,W0010,,56.98
East,62,Ramaswamy Palya,Minor Road,W0012,,37.95
East,62,Ramaswamy Palya,Minor Road,W0013,,103.1
East,62,Ramaswamy Palya,Minor Road,W0014,,15.33
East,62,Ramaswamy Palya,Minor Road,W0015,Service Rd,338.99
East,62,Ramaswamy Palya,Minor Road,W0016,,44.5
East,62,Ramaswamy Palya,Minor Road,W0017,A K Colony,104.08
East,62,Ramaswamy Palya,Minor Road,W0018,,36.77
East,62,Ramaswamy Palya,Minor Road,W0019,R K Block,70.74
East,62,Ramaswamy Palya,Minor Road,W0020,1st Main Rd Kempaiah Block,206.48
East,62,Ramaswamy Palya,Minor Road,W0021,1st Main Rd Marappa Block,271.16
East,62,Ramaswamy Palya,Minor Road,W0022,2nd A Main Rd Kempaiah Block,89.07
East,62,Ramaswamy Palya,Minor Road,W0023,1st Main Kempaiah Block Crs,86.92
East,62,Ramaswamy Palya,Minor Road,W0024,Annayappa Block,69.17
East,62,Ramaswamy Palya,Minor Road,W0025,Pemme Gowda Street 2nd Crs,134.19
East,62,Ramaswamy Palya,Minor Road,W0027,2nd Crs Kempaiah Block,31.43
East,62,Ramaswamy Palya,Minor Road,W0028,Anjappa Block Main Rd,156.66
East,62,Ramaswamy Palya,Minor Road,W0029,A K Colony,93.77
East,62,Ramaswamy Palya,Minor Road,W0030,3rd Main,74.65
East,62,Ramaswamy Palya,Minor Road,W0031,A K Colony,92.68
East,62,Ramaswamy Palya,Minor Road,W0032,,45.92
East,62,Ramaswamy Palya,Minor Road,W0033,Pemme Gowda Street 3rd Crs,133.51
East,62,Ramaswamy Palya,Minor Road,W0034,,47.27
East,62,Ramaswamy Palya,Minor Road,W0035,3rd Crs Kempaiah Block,82.59
East,62,Ramaswamy Palya,Minor Road,W0036,,36.1
East,62,Ramaswamy Palya,Minor Road,W0037,4th Crs Kempaiah Block,85.71
East,62,Ramaswamy Palya,Minor Road,W0038,,45.71
East,62,Ramaswamy Palya,Minor Road,W0039,1st Main Kempaiah Block Crs,77.16
East,62,Ramaswamy Palya,Minor Road,W0040,3rd Crs Gundappa Block.3,39.12
East,62,Ramaswamy Palya,Minor Road,W0041,6th Crs Kempaiah Block,87.74
East,62,Ramaswamy Palya,Minor Road,W0042,,24.89
East,62,Ramaswamy Palya,Minor Road,W0043,7th Crs Kempaiah Block,78.91
East,62,Ramaswamy Palya,Minor Road,W0045,8th Crs Kempaiah Block,74.25
East,62,Ramaswamy Palya,Minor Road,W0047,1st Crs Marappa Garden,173.56
East,62,Ramaswamy Palya,Minor Road,W0048,,134.13
East,62,Ramaswamy Palya,Minor Road,W0049,Pemme Gowda Geethamandira Crs,131.92
East,62,Ramaswamy Palya,Minor Road,W0050,,33.94
East,62,Ramaswamy Palya,Minor Road,W0052,,19.78
East,62,Ramaswamy Palya,Minor Road,W0053,2nd Crs Marappa Thota,84.27
East,62,Ramaswamy Palya,Minor Road,W0055,2nd Crs Marappa Thota,90.82
East,62,Ramaswamy Palya,Minor Road,W0056,,27.74
East,62,Ramaswamy Palya,Minor Road,W0057,2nd Crs Pemme Gowda Street,132.04
East,62,Ramaswamy Palya,Minor Road,W0058,A K Colony,42.39
East,62,Ramaswamy Palya,Minor Road,W0059,2nd Crs Mvr Block.1,147.93
East,62,Ramaswamy Palya,Minor Road,W0060,1st Crs Patel Gundppa Block,162.86
East,62,Ramaswamy Palya,Minor Road,W0061,3rd Crs Marappa Garden,82.37
East,62,Ramaswamy Palya,Minor Road,W0062,Marappa Garden,139.31
East,62,Ramaswamy Palya,Minor Road,W0063,,83.25
East,62,Ramaswamy Palya,Minor Road,W0064,,102.43
East,62,Ramaswamy Palya,Minor Road,W0065,1st Crs Marappa Block,191.7
East,62,Ramaswamy Palya,Minor Road,W0066,Sonappa Block,210.61
East,62,Ramaswamy Palya,Minor Road,W0067,Marappa Garden 1st Crs,134.03
East,62,Ramaswamy Palya,Minor Road,W0069,1st Crs,64.99
East,62,Ramaswamy Palya,Minor Road,W0071,2nd Crs Rajappa Block,53.59
East,62,Ramaswamy Palya,Minor Road,W0072,Marappa Garden 1st Crs,96.26
East,62,Ramaswamy Palya,Minor Road,W0073,3rd Crs Rajappa Block,58.56
East,62,Ramaswamy Palya,Minor Road,W0074,,18.77
East,62,Ramaswamy Palya,Minor Road,W0075,,81.25
East,62,Ramaswamy Palya,Minor Road,W0076,,48.84
East,62,Ramaswamy Palya,Minor Road,W0077,5th Crs Marappa Garden,46.91
East,62,Ramaswamy Palya,Minor Road,W0079,4th Crs Rajappa Block,62.62
East,62,Ramaswamy Palya,Minor Road,W0080,4th Crs Ramkka Block,73.03
East,62,Ramaswamy Palya,Minor Road,W0081,M V R 1st Crs,150.12
East,62,Ramaswamy Palya,Minor Road,W0082,4th Crs Muddmma Garden Extn,63.43
East,62,Ramaswamy Palya,Minor Road,W0083,5th Crs Marappa Garden,116.17
East,62,Ramaswamy Palya,Minor Road,W0084,3rd Crs Muddmma Garden Extn,60.08
East,62,Ramaswamy Palya,Minor Road,W0085,,32.96
East,62,Ramaswamy Palya,Minor Road,W0086,,72.99
East,62,Ramaswamy Palya,Minor Road,W0087,6th Crs Marappa Garden,245.36
East,62,Ramaswamy Palya,Minor Road,W0088,,28.83
East,62,Ramaswamy Palya,Minor Road,W0089,1st Crs Upparalli Venkatappa Block,93.53
East,62,Ramaswamy Palya,Minor Road,W0090,3rd Crs Ramkka Block,92.75
East,62,Ramaswamy Palya,Minor Road,W0091,"2nd Crs Upparalli Venkatappa Block, Kempaiah Block",154.55
East,62,Ramaswamy Palya,Minor Road,W0092,1st Main Rd Muddamma Garden,87.47
East,62,Ramaswamy Palya,Minor Road,W0093,1st Crs Sonappa Block,110.72
East,62,Ramaswamy Palya,Minor Road,W0094,2nd Crs Muddmma Garden Extn,54.54
East,62,Ramaswamy Palya,Minor Road,W0095,3rd B Main,82.06
East,62,Ramaswamy Palya,Minor Road,W0096,1st Crs Muddmma Garden Extn,51.3
East,62,Ramaswamy Palya,Minor Road,W0097,2nd Crs Gundappa Block.2,98.09
East,62,Ramaswamy Palya,Minor Road,W0098,1st Crs Ramkka Block,102.91
East,62,Ramaswamy Palya,Minor Road,W0099,2nd Main Rd Chinappa Garden,98.5
East,62,Ramaswamy Palya,Minor Road,W0100,,36.9
East,62,Ramaswamy Palya,Minor Road,W0101,2nd Crs,96.76
East,62,Ramaswamy Palya,Minor Road,W0102,,62.97
East,62,Ramaswamy Palya,Minor Road,W0103,3rd Main Rd Kempaiah Block,78.89
East,62,Ramaswamy Palya,Minor Road,W0104,14th B Crs Chinappa Garden,160.58
East,62,Ramaswamy Palya,Minor Road,W0105,4th Main Rd Kempaiah Block,75.78
East,62,Ramaswamy Palya,Minor Road,W0106,Anjanaya Swamytemple Block,35.98
East,62,Ramaswamy Palya,Minor Road,W0107,3rd Crs Gundappa Block.3,106.44
East,62,Ramaswamy Palya,Minor Road,W0108,14th A Crs Chinappa Garden,128.17
East,62,Ramaswamy Palya,Minor Road,W0109,,49.44
East,62,Ramaswamy Palya,Minor Road,W0110,,27.42
East,62,Ramaswamy Palya,Minor Road,W0111,3rd Crs Sonappa Block,112.95
East,62,Ramaswamy Palya,Minor Road,W0112,4th Main Rd Chinappa Garden,341.69
East,62,Ramaswamy Palya,Minor Road,W0113,4th Crs,55.23
East,62,Ramaswamy Palya,Minor Road,W0114,Marappa Garden 4th Crs,75.36
East,62,Ramaswamy Palya,Minor Road,W0115,3rd C Main Kempaiah Block,90.77
East,62,Ramaswamy Palya,Minor Road,W0116,10th Crs Chinnappa Garden,83.91
East,62,Ramaswamy Palya,Minor Road,W0117,1st Main Rd Kempaiah Block,84.72
East,62,Ramaswamy Palya,Minor Road,W0118,11th Crs Chinnappa Garden,96.68
East,62,Ramaswamy Palya,Minor Road,W0119,3rd Crs Garden,219.54
East,62,Ramaswamy Palya,Minor Road,W0120,,106.19
East,62,Ramaswamy Palya,Minor Road,W0121,3rd Crs Annayappa Block,107.27
East,62,Ramaswamy Palya,Minor Road,W0123,,101.03
East,62,Ramaswamy Palya,Minor Road,W0124,2nd Crs,99.85
East,62,Ramaswamy Palya,Minor Road,W0125,2nd Crs,121.75
East,62,Ramaswamy Palya,Minor Road,W0126,1st Crs,48.16
East,62,Ramaswamy Palya,Minor Road,W0127,Krishnamma Garden,130.61
East,62,Ramaswamy Palya,Minor Road,W0128,1st Crs,84.96
East,62,Ramaswamy Palya,Minor Road,W0129,,53.06
East,62,Ramaswamy Palya,Minor Road,W0130,12th Crs Chinappa Garden,123.18
East,62,Ramaswamy Palya,Minor Road,W0132,3rd Main Rd Chinappa Garden,134.68
East,62,Ramaswamy Palya,Minor Road,W0133,Anjaunaya Swamy Temple Rd,164.86
East,62,Ramaswamy Palya,Minor Road,W0134,Munimarappa Garden 4th Crs,136.11
East,62,Ramaswamy Palya,Minor Road,W0135,D P Block 2nd Crs Marappa Thota Mvr Block,98.04
East,62,Ramaswamy Palya,Minor Road,W0136,,79.34
East,62,Ramaswamy Palya,Minor Road,W0137,Narayanappa Rd,141.28
East,62,Ramaswamy Palya,Minor Road,W0138,Munimarappa Garden,339.82
East,62,Ramaswamy Palya,Minor Road,W0139,2nd Crs Narayappa Block,150.89
East,62,Ramaswamy Palya,Minor Road,W0140,1st Crs,83.92
East,62,Ramaswamy Palya,Minor Road,W0141,2nd Crs Marappa Thota Mvr Block,108.93
East,62,Ramaswamy Palya,Minor Road,W0142,,52.94
East,62,Ramaswamy Palya,Minor Road,W0143,Marappa Thota 1st Crs,162.52
East,62,Ramaswamy Palya,Minor Road,W0144,,42.41
East,62,Ramaswamy Palya,Minor Road,W0147,2nd Crs Marappa Garden,162.07
East,62,Ramaswamy Palya,Minor Road,W0148,6th Crs,66.83
East,62,Ramaswamy Palya,Minor Road,W0149,Anjanaya Swamytemple Street Extension,92.12
East,62,Ramaswamy Palya,Minor Road,W0150,,23.35
East,62,Ramaswamy Palya,Minor Road,W0151,3rd Crs Narayappa Block,149.73
East,62,Ramaswamy Palya,Minor Road,W0152,,40.87
East,62,Ramaswamy Palya,Minor Road,W0153,4th Crs Narayappa Block,141.81
