Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
Dasarahalli,71,Hegganahalli,Intermediate Road,I0001,7th Crs,253.2
Dasarahalli,71,Hegganahalli,Intermediate Road,I0035,Peenya 2nd Stage Rd,603.56
Dasarahalli,71,Hegganahalli,Intermediate Road,I0037,14th A Crs,582.88
Dasarahalli,71,Hegganahalli,Intermediate Road,I0050,Andrahalli Main Rd,444.71
Dasarahalli,71,Hegganahalli,Intermediate Road,I0050,Andrahalli Main Rd,284.46
Dasarahalli,71,Hegganahalli,Intermediate Road,I0150,,303.07
Dasarahalli,71,Hegganahalli,Intermediate Road,I0158,Nadikerappa  Industrial Main Rd,215.63
Dasarahalli,71,Hegganahalli,Intermediate Road,I0158,Nadikerappa  Industrial Main Rd,150.92
Dasarahalli,71,Hegganahalli,Intermediate Road,I0160,,100.97
Dasarahalli,71,Hegganahalli,Intermediate Road,I0174,,127.29
Dasarahalli,71,Hegganahalli,Intermediate Road,I0174,,227.71
Dasarahalli,71,Hegganahalli,Intermediate Road,I0202,Sunkadakatte Rd,396.23
Dasarahalli,71,Hegganahalli,Intermediate Road,I0230,Kareem Sahab Layout Main Rd,243.77
Dasarahalli,71,Hegganahalli,Intermediate Road,I0262,1st Crs,170.64
Dasarahalli,71,Hegganahalli,Intermediate Road,I0290,,105.81
Dasarahalli,71,Hegganahalli,Intermediate Road,I0311,,100.06
Dasarahalli,71,Hegganahalli,Intermediate Road,I0311,,57.95
Dasarahalli,71,Hegganahalli,Intermediate Road,I0371,Ktg College Rd (40 Feet Rd),1749.54
Dasarahalli,71,Hegganahalli,Intermediate Road,I0400,Handrahalli Main Rd,412.21
Dasarahalli,71,Hegganahalli,Intermediate Road,I0471,,163.61
Dasarahalli,71,Hegganahalli,Intermediate Road,I1412,2nd Crs,171.2
Dasarahalli,71,Hegganahalli,Major Road,M0064,Magadi Mn Rd,948.49
Dasarahalli,71,Hegganahalli,Major Road,MA040,Pipeline Rd,906.27
Dasarahalli,71,Hegganahalli,Minor Road,W0002,,45.38
Dasarahalli,71,Hegganahalli,Minor Road,W0003,5th Crs,170.08
Dasarahalli,71,Hegganahalli,Minor Road,W0004,8th Crs,59.02
Dasarahalli,71,Hegganahalli,Minor Road,W0005,6th Crs,51.41
Dasarahalli,71,Hegganahalli,Minor Road,W0006,7th  Crs,111.36
Dasarahalli,71,Hegganahalli,Minor Road,W0007,4th Crs,212.39
Dasarahalli,71,Hegganahalli,Minor Road,W0008,7th A Crs,116.2
Dasarahalli,71,Hegganahalli,Minor Road,W0009,5th Crs,80.74
Dasarahalli,71,Hegganahalli,Minor Road,W0010,7th B Crs,126.29
Dasarahalli,71,Hegganahalli,Minor Road,W0011,3rd Crs,112.2
Dasarahalli,71,Hegganahalli,Minor Road,W0012,,51.16
Dasarahalli,71,Hegganahalli,Minor Road,W0013,2nd Crs,117.29
Dasarahalli,71,Hegganahalli,Minor Road,W0015,,51.94
Dasarahalli,71,Hegganahalli,Minor Road,W0016,2nd Crs,37.54
Dasarahalli,71,Hegganahalli,Minor Road,W0017,1st Crs,90.16
Dasarahalli,71,Hegganahalli,Minor Road,W0018,1st Crs,68.49
Dasarahalli,71,Hegganahalli,Minor Road,W0019,4th Crs,102.71
Dasarahalli,71,Hegganahalli,Minor Road,W0020,1st Crs,73.17
Dasarahalli,71,Hegganahalli,Minor Road,W0021,"2nd Crs, Masjid Rd, Friends Colony",233.27
Dasarahalli,71,Hegganahalli,Minor Road,W0022,,47.14
Dasarahalli,71,Hegganahalli,Minor Road,W0023,,41.45
Dasarahalli,71,Hegganahalli,Minor Road,W0024,3rd Crs,125.23
Dasarahalli,71,Hegganahalli,Minor Road,W0025,3rd A  Crs,188.43
Dasarahalli,71,Hegganahalli,Minor Road,W0026,,81.94
Dasarahalli,71,Hegganahalli,Minor Road,W0027,,38.14
Dasarahalli,71,Hegganahalli,Minor Road,W0028,4th Crs,104.1
Dasarahalli,71,Hegganahalli,Minor Road,W0029,2nd Crs,192.42
Dasarahalli,71,Hegganahalli,Minor Road,W0030,"5th Crs, Friends Colony",279.73
Dasarahalli,71,Hegganahalli,Minor Road,W0031,1st Crs,194.66
Dasarahalli,71,Hegganahalli,Minor Road,W0032,6th Crs,51.81
Dasarahalli,71,Hegganahalli,Minor Road,W0033,7th Crs,468
Dasarahalli,71,Hegganahalli,Minor Road,W0034,8th Crs,43.08
Dasarahalli,71,Hegganahalli,Minor Road,W0036,3rd B Crs,100.78
Dasarahalli,71,Hegganahalli,Minor Road,W0038,,27.92
Dasarahalli,71,Hegganahalli,Minor Road,W0039,14th C Crs,404.34
Dasarahalli,71,Hegganahalli,Minor Road,W0040,,106.16
Dasarahalli,71,Hegganahalli,Minor Road,W0041,8th Crs,100.3
Dasarahalli,71,Hegganahalli,Minor Road,W0042,,99.99
Dasarahalli,71,Hegganahalli,Minor Road,W0043,14th D Crs,378.23
Dasarahalli,71,Hegganahalli,Minor Road,W0044,,53.49
Dasarahalli,71,Hegganahalli,Minor Road,W0045,,36.24
Dasarahalli,71,Hegganahalli,Minor Road,W0046,,36.86
Dasarahalli,71,Hegganahalli,Minor Road,W0047,7th Crs,111.63
Dasarahalli,71,Hegganahalli,Minor Road,W0048,,42.9
Dasarahalli,71,Hegganahalli,Minor Road,W0049,13th C Crs,157.63
Dasarahalli,71,Hegganahalli,Minor Road,W0051,13th A Crs,114.95
Dasarahalli,71,Hegganahalli,Minor Road,W0052,,39.82
Dasarahalli,71,Hegganahalli,Minor Road,W0053,,30.1
Dasarahalli,71,Hegganahalli,Minor Road,W0054,,75.71
