﻿SCHCD,AC_YEAR,BLDSTATUS,CLROOMS,CLGOOD,CLMAJOR,CLMINOR,TOILETB,TOILET_G,TOILETB_FUNC,TOILETG_FUNC,TOILETD,MEALSINSCH,CAL_YN,HMROOM_YN,ELECTRIC_YN,BNDRYWALL,LIBRARY_YN,PGROUND_YN,BOOKINLIB,WATER,MEDCHK_YN,RAMPS_YN,COMPUTER
36221192074,2017-18,2,10,14,0,0,2,2,2,2,0,0,2,1,1,1,1,2,100,3,1,2,2
36221192076,2017-18,1,5,5,0,0,10,10,10,10,1,0,2,1,1,1,1,1,2000,3,1,1,10
36221192060,2017-18,2,5,8,0,0,4,4,4,4,0,0,2,1,1,1,1,2,2000,3,1,2,5
36221292418,2017-18,3,12,12,0,0,20,0,20,0,0,0,2,2,1,5,1,2,350,1,1,2,0
36221192002,2017-18,1,8,10,0,0,3,3,3,3,1,0,2,1,1,1,1,1,3500,3,1,2,10
36220590893,2017-18,1,0,0,0,0,2,2,2,2,0,0,2,2,1,1,2,1,0,3,2,2,0
36220590896,2017-18,1,0,0,0,0,2,2,2,2,0,0,2,2,1,1,2,1,0,3,2,2,0
36220590890,2017-18,1,0,0,0,0,2,2,2,2,0,0,2,2,1,1,2,1,0,3,2,2,0
36220590879,2017-18,1,0,0,0,0,2,2,2,2,0,0,2,2,1,1,2,1,0,3,2,2,0
36220390644,2017-18,1,5,7,0,0,1,1,1,1,0,0,2,1,1,1,1,1,200,1,1,2,1
36221091799,2017-18,3,7,7,0,0,1,2,1,2,0,0,2,1,1,2,1,2,100,3,1,2,2
36220590834,2017-18,1,5,8,0,0,3,3,3,3,0,0,2,1,1,1,1,2,2500,3,1,2,2
36221091788,2017-18,1,0,0,0,0,1,1,1,1,0,0,2,1,1,1,1,1,500,3,2,2,2
36221091772,2017-18,1,0,0,0,0,2,2,2,2,0,0,2,1,1,1,1,1,500,3,2,2,2
36220390633,2017-18,2,5,7,0,0,4,4,1,1,0,0,2,1,1,1,1,1,511,1,1,2,3
36220590846,2017-18,2,25,35,0,0,18,10,18,10,0,0,2,1,1,1,1,2,7096,3,1,2,62
36220590170,2017-18,1,6,7,0,0,2,2,2,2,0,0,2,1,1,1,1,1,600,3,1,2,1
36220590163,2017-18,3,2,2,0,0,2,2,2,2,0,0,2,2,1,1,1,1,40,4,1,1,0
36220390611,2017-18,1,0,6,0,0,6,5,6,5,0,0,2,1,1,1,1,2,824,1,1,2,8
36221091781,2017-18,1,0,0,0,0,2,2,2,2,0,0,2,1,1,1,1,1,1500,3,2,2,2
36220390683,2017-18,2,5,7,0,0,10,10,10,10,0,0,2,1,1,1,2,2,0,1,1,2,13
36221100194,2017-18,1,8,8,0,0,1,1,1,1,0,0,2,1,1,1,1,2,150,1,1,2,1
36221100112,2017-18,2,7,11,0,0,1,1,1,1,0,0,2,1,1,1,1,2,500,3,1,2,2
36220390684,2017-18,2,11,11,6,0,4,4,4,4,0,0,2,2,1,1,1,1,1000,1,1,1,42
36221090117,2017-18,3,3,2,0,1,1,1,1,1,0,0,2,2,1,5,1,2,150,3,1,2,0
36221090105,2017-18,4,1,1,0,0,0,1,0,1,0,0,2,2,1,5,2,2,0,4,1,2,0
36220590878,2017-18,1,0,0,0,0,1,2,1,2,0,0,2,2,1,1,2,1,0,3,2,2,0
36221091732,2017-18,1,8,11,0,0,3,3,3,3,0,0,2,1,1,1,1,1,250,3,1,2,6
36220590111,2017-18,3,5,5,0,0,1,2,1,2,0,0,2,2,1,1,1,1,50,3,1,2,0
36221090192,2017-18,2,5,5,0,0,1,2,1,2,0,0,2,1,1,1,1,2,30,4,1,2,0
36221091792,2017-18,1,0,0,0,0,0,8,0,8,0,0,2,1,1,1,1,1,10000,3,1,2,2
36221091773,2017-18,1,0,0,0,0,2,0,2,0,0,0,2,1,1,1,1,1,1500,3,2,2,2
36221091776,2017-18,1,0,0,0,0,0,2,0,2,0,0,2,1,1,1,1,1,1000,3,2,2,2
36221090125,2017-18,1,5,5,0,0,2,2,2,2,0,0,2,1,1,1,1,1,1500,4,1,2,2
36220590811,2017-18,2,10,14,0,0,3,3,3,3,0,0,2,1,1,1,1,2,4000,1,1,2,12
36220590189,2017-18,3,0,6,0,0,4,4,4,4,0,0,2,1,1,2,1,1,80,3,1,2,15
36221100188,2017-18,1,10,10,0,0,6,6,6,6,0,0,2,1,1,1,1,2,100,1,1,2,6
36220590166,2017-18,3,6,3,2,1,1,2,1,2,0,0,1,2,1,1,1,2,450,3,1,2,5
36220590865,2017-18,2,0,4,0,0,10,10,10,10,0,0,2,1,1,1,1,1,540,1,1,2,20
36220590824,2017-18,1,9,16,0,0,8,8,8,8,0,0,2,1,1,1,1,1,2100,3,1,2,50
36220590809,2017-18,1,5,7,0,0,4,4,4,4,0,0,2,1,1,1,1,2,2400,3,1,2,11
36221100126,2017-18,1,0,6,0,0,10,8,10,8,0,0,2,1,1,1,1,1,1000,3,1,2,43
36221091777,2017-18,1,0,0,0,0,0,2,0,2,0,0,2,1,1,1,1,1,1000,3,2,2,2
36220590888,2017-18,3,0,0,0,0,3,3,3,3,0,0,2,2,1,1,1,1,200,1,2,2,0
36221100123,2017-18,1,5,7,0,0,2,2,2,2,0,0,2,1,1,1,1,2,200,3,1,2,2
36220390640,2017-18,1,5,5,2,0,1,1,1,1,0,0,2,1,1,1,1,1,3350,1,1,1,16
36220590183,2017-18,2,5,7,0,0,4,4,4,4,0,0,2,1,1,1,1,1,190,3,1,2,3
