﻿SCHCD,AC_YEAR,C1_CB,C2_CB,C3_CB,C4_CB,C5_CB,C6_CB,C7_CB,C8_CB,C9_CB,C10_CB,C11_CB,C12_CB,C1_CG,C2_CG,C3_CG,C4_CG,C5_CG,C6_CG,C7_CG,C8_CG,C9_CG,C10_CG,C11_CG,C12_CG
27120416601,2017-18,0,2,2,1,0,1,1,0,0,0,0,0,2,0,1,0,1,2,1,0,0,0,0,0
27190808801,2017-18,1,1,0,1,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0
27261104801,2017-18,5,1,1,1,0,0,0,0,0,0,0,0,1,2,1,2,0,0,0,0,0,0,0,0
27140313205,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27120207701,2017-18,0,1,1,2,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0
27240515402,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27131108002,2017-18,0,0,0,0,0,0,0,1,5,4,6,10,0,0,0,0,0,0,0,3,3,5,5,10
27360410102,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27110300116,2017-18,6,4,2,5,0,0,0,0,0,0,0,0,7,8,7,5,0,0,0,0,0,0,0,0
27270306802,2017-18,0,0,0,0,3,2,5,1,5,7,0,0,0,0,0,0,3,2,5,3,2,5,0,0
27050211570,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27361707411,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27050117905,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27301101804,2017-18,0,0,0,0,16,12,8,10,11,15,13,10,0,0,0,0,14,6,10,8,18,7,14,13
27270911501,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
