﻿AC No,Assembly Constituency,Parliamentary Constituency,Polling booths,Male Voters,Female Voters,Other Voters,Total
154,Rajarajeshwarinagar,Bangalore Rural,438,"2,52,644","2,38,344",81,"4,91,069"
162,Shivajinagar,Bangalore Central,192,"97,871","97,428",10,"1,95,309"
163,Shantinagar,Bangalore Central,195,"1,14,112","1,11,547",55,"2,25,714"
164,Gandhinagar,Bangalore Central,219,"1,18,207","1,11,728",31,"2,29,966"
165,Rajajinagar,Bangalore Central,194,"1,04,259","1,02,221",13,"2,06,493"
168,Chamrajapet,Bangalore Central,217,"1,19,988","1,14,999",42,"2,35,029"
169,Chickpet,Bangalore South,221,"1,14,878","1,10,895",19,"2,25,792"
151,K.R. Pura,Bangalore North,508,"2,72,888","2,51,800",167,"5,24,855"
156,Mahalakshmi Layout,Bangalore North,276,"1,48,730","1,42,488",43,"2,91,261"
157,Malleshwaram,Bangalore North,211,"1,13,354","1,13,456",7,"2,26,817"
158,Hebbal,Bangalore North,285,"1,47,110","1,42,399",50,"2,89,559"
159,Pulakeshinagar,Bangalore North,228,"1,23,786","1,23,154",47,"2,46,987"
160,Sarvagnanagar,Bangalore Central,337,"1,87,390","1,85,686",73,"3,73,149"
161,C.V. RamannNagar,Bangalore Central,244,"1,39,027","1,26,665",117,"2,65,809"
166,Govindarajanagar,Bangalore South,269,"1,53,162","1,44,500",42,"2,97,704"
167,Vijayanagar,Bangalore South,284,"1,58,599","1,47,254",174,"3,06,027"
170,Basavanagudi,Bangalore South,220,"1,17,957","1,14,032",2,"2,31,991"
171,Padmanabanagar,Bangalore South,279,"1,42,972","1,38,994",24,"2,81,990"
172,B.T.M Layout,Bangalore South,245,"1,42,623","1,31,778",47,"2,74,448"
173,Jayanagar,Bangalore South,210,"1,05,480","1,04,875",14,"2,10,369"
175,Bommanahalli,Bangalore South,390,"2,45,911","2,14,258",70,"4,60,239"
150,Yelahanka,Chikballapur,411,"2,26,311","2,19,473",77,"4,45,861"
152,Byatarayanapura,Bangalore North,441,"2,65,109","2,48,878",122,"5,14,109"
153,Yeshwanthapura,Bangalore North,543,"2,93,865","2,84,129",81,"5,78,075"
155,Dasarahalli,Bangalore North,419,"2,43,729","2,14,734",76,"4,58,539"
174,Mahadevapura,Bangalore Central,527,"3,36,925","2,90,770",114,"6,27,809"
176,Bangalore South,Bangalore Rural,550,"3,76,912","3,40,188",101,"7,17,201"
177,Anekal,Bangalore Rural,598,"2,14,726","1,96,595",85,"4,11,406"
,,Grand Total,"8,982","50,78,525","47,63,268","1,784","98,43,577"
