year,month,division,section,applied,approved,category
2023,11,1,BAHADURPURA,3,0,INDIVIDUAL/DOMESTIC
2023,11,1,CHANUDLAL BHARADARI,3,0,INDIVIDUAL/DOMESTIC
2023,11,1,DARUL SHIFA,4,3,INDIVIDUAL/DOMESTIC
2023,11,1,DHOOD BOWLI,3,1,INDIVIDUAL/DOMESTIC
2023,11,1,DHOOD BOWLI,1,0,MULTI STORIED BUILDING
2023,11,1,HASSAN NAGAR,1,0,INDIVIDUAL/DOMESTIC
2023,11,1,KISHAN BAGH,4,0,INDIVIDUAL/DOMESTIC
2023,11,1,M.R.G.FILTERS,2,0,INDIVIDUAL/DOMESTIC
2023,11,1,MOGHULPURA,1,1,INDIVIDUAL/DOMESTIC
2023,11,1,PATHERGATTI,8,1,INDIVIDUAL/DOMESTIC
2023,11,1,VATTEPALLY,3,0,INDIVIDUAL/DOMESTIC
2023,11,2,ALIABAD,4,0,INDIVIDUAL/DOMESTIC
2023,11,2,ASMANGARH,2,1,INDIVIDUAL/DOMESTIC
2023,11,2,ASMANGARH,2,0,MULTI STORIED BUILDING
2023,11,2,BALAPUR,6,0,INDIVIDUAL/DOMESTIC
2023,11,2,BANDLAGUDA  (DIV 2),41,36,INDIVIDUAL/DOMESTIC
2023,11,2,CHANCHALGUDA,1,0,INDIVIDUAL/DOMESTIC
2023,11,2,GOWLIPURA,3,0,INDIVIDUAL/DOMESTIC
2023,11,2,JAHANUMA,28,1,INDIVIDUAL/DOMESTIC
2023,11,2,JANGAMMET,1,0,INDIVIDUAL/DOMESTIC
2023,11,2,MADANNAPET,4,1,INDIVIDUAL/DOMESTIC
2023,11,2,MALAKPET,2,1,INDIVIDUAL/DOMESTIC
2023,11,2,MOOSARAMBAGH,4,1,INDIVIDUAL/DOMESTIC
2023,11,2,MOOSARAMBAGH,1,0,MULTI STORIED BUILDING
2023,11,2,MYSARAM,24,0,INDIVIDUAL/DOMESTIC
2023,11,2,SAIDABAD,3,0,INDIVIDUAL/DOMESTIC
2023,11,2,SANTOSHNAGAR,4,0,INDIVIDUAL/DOMESTIC
2023,11,2,SANTOSHNAGAR,2,0,MULTI STORIED BUILDING
2023,11,2,VINAY NAGAR (DIV 2 (a)),1,1,INDIVIDUAL/DOMESTIC
2023,11,3,AHMED NAGAR,3,0,INDIVIDUAL/DOMESTIC
2023,11,3,ASIF NAGAR,5,3,INDIVIDUAL/DOMESTIC
2023,11,3,CHINTAL BASTHI,2,0,INDIVIDUAL/DOMESTIC
2023,11,3,GOLCONDA,6,1,INDIVIDUAL/DOMESTIC
2023,11,3,KAKATIYA NAGAR,2,0,INDIVIDUAL/DOMESTIC
2023,11,3,KARWAN,4,1,INDIVIDUAL/DOMESTIC
2023,11,3,LANGER HOUSE,7,3,INDIVIDUAL/DOMESTIC
2023,11,3,LANGER HOUSE,2,0,MULTI STORIED BUILDING
2023,11,3,MEHIDIPATNAM,5,0,INDIVIDUAL/DOMESTIC
2023,11,3,MEHIDIPATNAM,4,0,MULTI STORIED BUILDING
2023,11,3,OLD MALLEPALLY,5,1,INDIVIDUAL/DOMESTIC
2023,11,3,SHAIKPET,13,2,INDIVIDUAL/DOMESTIC
2023,11,3,SHAIKPET,1,0,MULTI STORIED BUILDING
2023,11,3,TAPPA CHABUTRA,2,0,INDIVIDUAL/DOMESTIC
2023,11,3,TOLI CHOWK,4,0,INDIVIDUAL/DOMESTIC
2023,11,3,TOLI CHOWK,1,0,MULTI STORIED BUILDING
2023,11,3,VIJAYNAGAR COLONY,4,0,INDIVIDUAL/DOMESTIC
2023,11,4,ALLABANDA,2,0,INDIVIDUAL/DOMESTIC
2023,11,4,GODE-KI-KABAR,5,1,INDIVIDUAL/DOMESTIC
2023,11,4,GOWLIGUDA,6,0,INDIVIDUAL/DOMESTIC
2023,11,4,GUNFOUNDRY,2,1,INDIVIDUAL/DOMESTIC
2023,11,4,HINDI NAGAR,2,0,INDIVIDUAL/DOMESTIC
2023,11,4,HINDI NAGAR,1,0,MULTI STORIED BUILDING
2023,11,4,RED HILLS HIGH LEVEL,3,0,INDIVIDUAL/DOMESTIC
2023,11,4,RED HILLS LOW LEVEL,1,1,INDIVIDUAL/DOMESTIC
2023,11,4,SULTAN BAZAR,4,1,INDIVIDUAL/DOMESTIC
2023,11,5,ADIKMET,3,0,INDIVIDUAL/DOMESTIC
2023,11,5,ADIKMET,1,0,MULTI STORIED BUILDING
2023,11,5,AMBERPET,7,2,INDIVIDUAL/DOMESTIC
2023,11,5,AZAMABAD,3,0,INDIVIDUAL/DOMESTIC
2023,11,5,AZAMABAD,1,0,MULTI STORIED BUILDING
2023,11,5,BAGH LINGAMPALLY,2,0,INDIVIDUAL/DOMESTIC
