"Major Head","Major Account","Major Account Code","Minor Account","Minor Account Code","Account Head","D P Code","2012-13  Actuals","2013-14  Budget Estimates","2013-14 Revised Estimates","2013-14  Actuals","2014-15 Budget Estimates","2014-15 Revised Estimates","2015-16  Budget Estimates"
"Recoveries","Loans, Advances and Deposits","340.0","","","Tender Deposits","340-10-10-01 - 340-80-01-00","1011.39","1000.0","1000.0","3635.8","1000.0","1000.0","1500.0"
"Recoveries","Loans, Advances and Deposits","460.0","Loans and advances to employees","10.0","Festival Advance","460-10-02-00","388.13","400.0","400.0","767.92","500.0","500.0","500.0"
"Recoveries","Loans, Advances and Deposits","460.0","Loans and advances to employees","10.0","Motor Cycle Advance","460-10-06-00","8.61","10.0","10.0","21.34","10.0","10.0","15.0"
"Recoveries","Loans, Advances and Deposits","460.0","Loans and advances to employees","10.0","Motor Car Advance","460-10-07-00","13.23","1.0","15.0","0.06","15.0","15.0","20.0"
"Recoveries","Loans, Advances and Deposits","460.0","Loans and advances to employees","10.0","Marriage Advance","460-10-08-00","1.52","5.0","2.0","2.41","2.0","2.0","2.0"
"Recoveries","Loans, Advances and Deposits","460.0","Loans and advances to employees","10.0","House Building Advance","460-10-09-00","63.56","100.0","75.0","63.64","100.0","100.0","250.0"
"Recoveries","Loans, Advances and Deposits","460.0","Loans and advances to employees","10.0","Cycle Advance","460-10-10-00","4.58","1.0","1.0","5.12","1.0","1.0","1.0"
"Recoveries","Loans, Advances and Deposits","460.0","Loans and advances to employees","10.0","Computer Advance","460-10-12-00","1.0","1.0","1.0","3.44","9.0","9.0","9.0"
"Recoveries","Loans, Advances and Deposits","460.0","Advance to Suppliers and contractors","40.0","Advances to Suppliers","460-40-01-02","2549.5","2774.0","2800.0","4071.34","3000.0","3000.0","3000.0"
"Recoveries","Loans, Advances and Deposits","460.0","Advance to Others","50.0","Advance recoverable expenses","460-50-01-19","1179.05","998.0","1000.0","3436.71","1000.0","1000.0","2000.0"
"Total Recoveries","","","","","","","5220.57","5290.0","5304.0","12007.78","5637.0","5637.0","7297.0"
"Out Goings","Loans, Advances and Deposits","340.0","","","Tender Deposits","340-10-10-01 - 340-80-01-00","801.6","700.0","800.0","934.29","1000.0","1000.0","1000.0"
"Out Goings","Loans, Advances and Deposits","460.0","Loans and advances to employees","10.0","Festival Advance","460-10-02-00","658.42","250.0","700.0","796.34","900.0","900.0","1000.0"
"Out Goings","Loans, Advances and Deposits","460.0","Loans and advances to employees","10.0","Motor Cycle Advance","460-10-06-00","2.49","20.0","5.0","11.13","5.0","5.0","5.0"
"Out Goings","Loans, Advances and Deposits","460.0","Loans and advances to employees","10.0","Motor Car Advance","460-10-07-00","0.0","5.0","5.0","0.0","5.0","5.0","5.0"
"Out Goings","Loans, Advances and Deposits","460.0","Loans and advances to employees","10.0","Marriage Advance","460-10-08-00","1.0","4.0","5.0","0.11","5.0","5.0","5.0"
"Out Goings","Loans, Advances and Deposits","460.0","Loans and advances to employees","10.0","House Building Advance","460-10-09-00","37.57","100.0","100.0","44.9","100.0","100.0","147.0"
"Out Goings","Loans, Advances and Deposits","460.0","Loans and advances to employees","10.0","Cycle Advance","460-10-10-00","0.0","1.0","1.0","0.0","1.0","1.0","1.0"
"Out Goings","Loans, Advances and Deposits","460.0","Loans and advances to employees","10.0","Computer Advance","460-10-12-00","11.39","10.0","30.0","27.33","50.0","50.0","50.0"
"Out Goings","Loans, Advances and Deposits","460.0","Advance to Suppliers and contractors","40.0","Advances to Suppliers","460-40-01-02","3722.98","3200.0","3500.0","4119.15","4000.0","3500.0","4000.0"
"Out Goings","Loans, Advances and Deposits","460.0","Advance to Others","50.0","Advance recoverable expenses","460-50-01-19","1990.55","1500.0","1800.0","5841.58","2000.0","2000.0","2500.0"
"Total Out Goings","","","","","","","7226.0","5790.0","6946.0","11774.83","8066.0","7566.0","8713.0"
"","","","","","Total Advances","","-2005.43","-500.0","-1642.0","232.95","-2429.0","-1929.0","-1416.0"
