Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
South,157,Gali Anjaneya Temple,Intermediate Road,I0133,"3rd Main Rd , Pipe Line Rd",264.32
South,157,Gali Anjaneya Temple,Intermediate Road,I0154,7th Crs,178.99
South,157,Gali Anjaneya Temple,Intermediate Road,I0157,,55.97
South,157,Gali Anjaneya Temple,Intermediate Road,I0170,5th Main Rd,595.51
South,157,Gali Anjaneya Temple,Intermediate Road,I0212,,212.68
South,157,Gali Anjaneya Temple,Intermediate Road,I0267,,96.24
South,157,Gali Anjaneya Temple,Intermediate Road,I0267,,57.83
South,157,Gali Anjaneya Temple,Intermediate Road,I0276,8th Crs Muneshwara Block,212.73
South,157,Gali Anjaneya Temple,Intermediate Road,I0276,8th Crs Muneshwara Block,104.59
South,157,Gali Anjaneya Temple,Intermediate Road,I0286,6th Crs Muneshwara Block,72.76
South,157,Gali Anjaneya Temple,Intermediate Road,I0335,17th Main Muneeshwara Block,392.86
South,157,Gali Anjaneya Temple,Major Road,M0106,Mysuru Rd ( Elevated Rd),1279.55
South,157,Gali Anjaneya Temple,Major Road,M0147,2nd Mn Rd,559.01
South,157,Gali Anjaneya Temple,Major Road,MA105,Pipeline Rd,246.31
South,157,Gali Anjaneya Temple,Minor Road,W0001,,93.26
South,157,Gali Anjaneya Temple,Minor Road,W0002,,21.2
South,157,Gali Anjaneya Temple,Minor Road,W0003,,32.18
South,157,Gali Anjaneya Temple,Minor Road,W0004,,45.65
South,157,Gali Anjaneya Temple,Minor Road,W0005,3rd Crs,225.58
South,157,Gali Anjaneya Temple,Minor Road,W0006,,27.07
South,157,Gali Anjaneya Temple,Minor Road,W0007,3rd Crs,86.53
South,157,Gali Anjaneya Temple,Minor Road,W0008,,26.72
South,157,Gali Anjaneya Temple,Minor Road,W0009,2nd Crs,86.07
South,157,Gali Anjaneya Temple,Minor Road,W0010,,15.51
South,157,Gali Anjaneya Temple,Minor Road,W0011,3rd Crs,128.9
South,157,Gali Anjaneya Temple,Minor Road,W0012,,74.56
South,157,Gali Anjaneya Temple,Minor Road,W0013,1st Crs,142.19
South,157,Gali Anjaneya Temple,Minor Road,W0014,,46.98
South,157,Gali Anjaneya Temple,Minor Road,W0015,1st Main Rd,379.06
South,157,Gali Anjaneya Temple,Minor Road,W0016,,265.34
South,157,Gali Anjaneya Temple,Minor Road,W0017,,25.79
South,157,Gali Anjaneya Temple,Minor Road,W0018,,92.82
South,157,Gali Anjaneya Temple,Minor Road,W0019,,33.58
South,157,Gali Anjaneya Temple,Minor Road,W0020,,22.94
South,157,Gali Anjaneya Temple,Minor Road,W0021,,45.52
South,157,Gali Anjaneya Temple,Minor Road,W0022,,42.47
South,157,Gali Anjaneya Temple,Minor Road,W0023,,18.69
South,157,Gali Anjaneya Temple,Minor Road,W0024,,65.03
South,157,Gali Anjaneya Temple,Minor Road,W0025,,40
South,157,Gali Anjaneya Temple,Minor Road,W0026,,27.52
South,157,Gali Anjaneya Temple,Minor Road,W0027,1st A Crs,51.75
South,157,Gali Anjaneya Temple,Minor Road,W0028,2nd Crs,115.25
South,157,Gali Anjaneya Temple,Minor Road,W0029,,132.45
South,157,Gali Anjaneya Temple,Minor Road,W0030,,84.18
South,157,Gali Anjaneya Temple,Minor Road,W0031,,36.55
South,157,Gali Anjaneya Temple,Minor Road,W0032,,146.98
South,157,Gali Anjaneya Temple,Minor Road,W0033,,95.3
South,157,Gali Anjaneya Temple,Minor Road,W0034,3rd Crs,86.96
South,157,Gali Anjaneya Temple,Minor Road,W0035,,34.46
South,157,Gali Anjaneya Temple,Minor Road,W0036,2nd Crs,86.54
South,157,Gali Anjaneya Temple,Minor Road,W0037,,49.08
South,157,Gali Anjaneya Temple,Minor Road,W0038,,139.1
South,157,Gali Anjaneya Temple,Minor Road,W0039,,85.11
South,157,Gali Anjaneya Temple,Minor Road,W0040,6th Crs,150.14
South,157,Gali Anjaneya Temple,Minor Road,W0041,,94.81
South,157,Gali Anjaneya Temple,Minor Road,W0042,6th Crs,152.05
South,157,Gali Anjaneya Temple,Minor Road,W0043,,50.31
South,157,Gali Anjaneya Temple,Minor Road,W0044,,42.07
South,157,Gali Anjaneya Temple,Minor Road,W0045,,19.75
South,157,Gali Anjaneya Temple,Minor Road,W0046,,92.52
