Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
Yelahanka,9,Vidyaranyapura,Intermediate Road,I0003,,230.52
Yelahanka,9,Vidyaranyapura,Intermediate Road,I0006,Defence Layout,119.12
Yelahanka,9,Vidyaranyapura,Intermediate Road,I0035,,383.55
Yelahanka,9,Vidyaranyapura,Intermediate Road,I0052,16th Crs,364.97
Yelahanka,9,Vidyaranyapura,Intermediate Road,I0052,16th Crs,308.4
Yelahanka,9,Vidyaranyapura,Intermediate Road,I0098,8th A Main Road,164.32
Yelahanka,9,Vidyaranyapura,Intermediate Road,I0098,8th A Main Road,38
Yelahanka,9,Vidyaranyapura,Intermediate Road,I0232,,78.81
Yelahanka,9,Vidyaranyapura,Intermediate Road,I0253,,95.57
Yelahanka,9,Vidyaranyapura,Intermediate Road,I0295,11th Crs,121.52
Yelahanka,9,Vidyaranyapura,Intermediate Road,I0305,,204.05
Yelahanka,9,Vidyaranyapura,Intermediate Road,I0344,Doddabommasandra Road,1276.18
Yelahanka,9,Vidyaranyapura,Intermediate Road,I0437,1st Main Road,195.47
Yelahanka,9,Vidyaranyapura,Intermediate Road,I0461,,130.27
Yelahanka,9,Vidyaranyapura,Intermediate Road,I0463,3Road Crs,76.21
Yelahanka,9,Vidyaranyapura,Intermediate Road,I0463,3Road Crs,218.72
Yelahanka,9,Vidyaranyapura,Intermediate Road,I0469,8th A Main Road,110.98
Yelahanka,9,Vidyaranyapura,Intermediate Road,I0562,10th Crs,55.41
Yelahanka,9,Vidyaranyapura,Intermediate Road,I0562,10th Crs,114.21
Yelahanka,9,Vidyaranyapura,Intermediate Road,I0847,16th Crs,87.25
Yelahanka,9,Vidyaranyapura,Major Road,M0006,Kodigehalli Main Road,2560.95
Yelahanka,9,Vidyaranyapura,Major Road,M0007,Vidyaranyapura Mn Road,2820.99
Yelahanka,9,Vidyaranyapura,Major Road,M0008,Yelahanka New Town Road ( Yeshwantpur Road),1248.92
Yelahanka,9,Vidyaranyapura,Minor Road,W0002,,98.35
Yelahanka,9,Vidyaranyapura,Minor Road,W0004,Childerns Park Road,208.57
Yelahanka,9,Vidyaranyapura,Minor Road,W0007,Childerns Park Road,404.71
Yelahanka,9,Vidyaranyapura,Minor Road,W0008,6th Main Road Narsapura Road,242.15
Yelahanka,9,Vidyaranyapura,Minor Road,W0009,5th Crs,552.41
Yelahanka,9,Vidyaranyapura,Minor Road,W0010,,54.11
Yelahanka,9,Vidyaranyapura,Minor Road,W0011,,22.85
Yelahanka,9,Vidyaranyapura,Minor Road,W0012,,99.74
Yelahanka,9,Vidyaranyapura,Minor Road,W0013,13th Crs,79.41
Yelahanka,9,Vidyaranyapura,Minor Road,W0014,,52.06
Yelahanka,9,Vidyaranyapura,Minor Road,W0015,12th Main Road,91.1
Yelahanka,9,Vidyaranyapura,Minor Road,W0016,13th Crs,377.69
Yelahanka,9,Vidyaranyapura,Minor Road,W0017,Childerns Park Road,101.45
Yelahanka,9,Vidyaranyapura,Minor Road,W0018,12th Crs,215.96
Yelahanka,9,Vidyaranyapura,Minor Road,W0019,11th Main Road,131.85
Yelahanka,9,Vidyaranyapura,Minor Road,W0020,14th Crs,156.93
Yelahanka,9,Vidyaranyapura,Minor Road,W0021,10th Main Road,157.99
Yelahanka,9,Vidyaranyapura,Minor Road,W0022,H M T 15th Crs,223.8
Yelahanka,9,Vidyaranyapura,Minor Road,W0023,9th Main Road,184.11
Yelahanka,9,Vidyaranyapura,Minor Road,W0024,5th Crs,119.58
Yelahanka,9,Vidyaranyapura,Minor Road,W0025,6th Main Road,100.71
Yelahanka,9,Vidyaranyapura,Minor Road,W0026,4th Crs,199.75
Yelahanka,9,Vidyaranyapura,Minor Road,W0027,8th Main Road,221.67
Yelahanka,9,Vidyaranyapura,Minor Road,W0028,3Road A Main Road,103.26
Yelahanka,9,Vidyaranyapura,Minor Road,W0029,7th Main Road,254.78
Yelahanka,9,Vidyaranyapura,Minor Road,W0030,3Road Crs,212.71
Yelahanka,9,Vidyaranyapura,Minor Road,W0031,7th Main Road,334.91
Yelahanka,9,Vidyaranyapura,Minor Road,W0032,3Road Main Road,171.66
Yelahanka,9,Vidyaranyapura,Minor Road,W0037,6th Main Road,210.86
Yelahanka,9,Vidyaranyapura,Minor Road,W0039,,55.81
Yelahanka,9,Vidyaranyapura,Minor Road,W0041,3Road Crs,128.79
Yelahanka,9,Vidyaranyapura,Minor Road,W0043,4th Main Road,127.7
Yelahanka,9,Vidyaranyapura,Minor Road,W0044,Kodigehalli Main Road,2157.3
Yelahanka,9,Vidyaranyapura,Minor Road,W0045,3Road Main Road,119.27
Yelahanka,9,Vidyaranyapura,Minor Road,W0046,,863.72
Yelahanka,9,Vidyaranyapura,Minor Road,W0047,2nd Main Road,81
Yelahanka,9,Vidyaranyapura,Minor Road,W0049,Durga Parameshwari Temple Road,485.78
Yelahanka,9,Vidyaranyapura,Minor Road,W0051,5th Main Road,157.16
Yelahanka,9,Vidyaranyapura,Minor Road,W0053,6th  Main Road,79.52
Yelahanka,9,Vidyaranyapura,Minor Road,W0055,,56.37
Yelahanka,9,Vidyaranyapura,Minor Road,W0056,1st Crs,155.6
Yelahanka,9,Vidyaranyapura,Minor Road,W0057,1st Main Road,227.83
Yelahanka,9,Vidyaranyapura,Minor Road,W0058,2nd Crs,217.88
Yelahanka,9,Vidyaranyapura,Minor Road,W0059,2nd Main Road,219.8
Yelahanka,9,Vidyaranyapura,Minor Road,W0060,17th Crs,160.68
Yelahanka,9,Vidyaranyapura,Minor Road,W0061,6th Crs,192.17
Yelahanka,9,Vidyaranyapura,Minor Road,W0062,3Road Crs,208.89
Yelahanka,9,Vidyaranyapura,Minor Road,W0063,,438.05
Yelahanka,9,Vidyaranyapura,Minor Road,W0064,18th Crs,162.41
Yelahanka,9,Vidyaranyapura,Minor Road,W0065,6th Block   1st Main Road,111.22
Yelahanka,9,Vidyaranyapura,Minor Road,W0066,4th Crs,160.12
Yelahanka,9,Vidyaranyapura,Minor Road,W0067,1st B Crs,133.35
Yelahanka,9,Vidyaranyapura,Minor Road,W0068,,34.01
Yelahanka,9,Vidyaranyapura,Minor Road,W0069,1st Main Road,584.88
Yelahanka,9,Vidyaranyapura,Minor Road,W0070,5th Crs,157.23
Yelahanka,9,Vidyaranyapura,Minor Road,W0071,7th Crs,180.1
Yelahanka,9,Vidyaranyapura,Minor Road,W0072,19th Crs,241.03
Yelahanka,9,Vidyaranyapura,Minor Road,W0073,1st B Crs,173.6
Yelahanka,9,Vidyaranyapura,Minor Road,W0074,M S Palya Main Road,263.09
Yelahanka,9,Vidyaranyapura,Minor Road,W0075,2nd A Crs,120.46
Yelahanka,9,Vidyaranyapura,Minor Road,W0076,20th Crs,380.34
Yelahanka,9,Vidyaranyapura,Minor Road,W0077,8th Crs,113.7
Yelahanka,9,Vidyaranyapura,Minor Road,W0078,6th B Crs,51.84
