year,month,division,section,noofbookings,delivered
2022,5,1,BAHADURPURA,9,9
2022,5,1,CHANUDLAL BHARADARI,2,2
2022,5,1,DHOOD BOWLI,8,8
2022,5,1,HASSAN NAGAR,1,1
2022,5,1,KISHAN BAGH,2,2
2022,5,1,M.R.G.FILTERS,18,18
2022,5,1,MISRIGUNJ,3,3
2022,5,1,MOGHULPURA,4,4
2022,5,1,PATHERGATTI,5,5
2022,5,2,ASMANGARH,117,117
2022,5,2,AZAMPURA,3,3
2022,5,2,CHANCHALGUDA,26,26
2022,5,2,MADANNAPET,9,9
2022,5,2,MALAKPET,59,59
2022,5,2,MOOSARAMBAGH,309,309
2022,5,2,SAIDABAD,105,105
2022,5,2,SANTOSHNAGAR,5,5
2022,5,2,VINAY NAGAR (DIV 2 (a)),37,37
2022,5,2,YAKATPURA,3,3
2022,5,3,AHMED NAGAR,182,182
2022,5,3,ASIF NAGAR,97,97
2022,5,3,CHINTAL BASTHI,479,479
2022,5,3,GOLCONDA,19,19
2022,5,3,HAKEEMPET,106,106
2022,5,3,KAKATIYA NAGAR,215,215
2022,5,3,KARWAN,57,57
2022,5,3,LANGER HOUSE,22,22
2022,5,3,MEHIDIPATNAM,330,330
2022,5,3,OLD MALLEPALLY,73,73
2022,5,3,SHAIKPET,868,868
2022,5,3,TAPPA CHABUTRA,17,17
2022,5,3,TOLI CHOWK,374,374
2022,5,3,VIJAYNAGAR COLONY,502,502
2022,5,4,ALLABANDA,13,13
2022,5,4,GODE-KI-KABAR,30,30
2022,5,4,GOWLIGUDA,51,51
2022,5,4,GUNFOUNDRY,317,317
2022,5,4,HINDI NAGAR,127,127
2022,5,4,RED HILLS HIGH LEVEL,398,398
2022,5,4,RED HILLS LOW LEVEL,53,53
2022,5,4,SULTAN BAZAR,187,187
2022,5,4,ZIAGUDA,8,8
2022,5,5,ADIKMET DMA-1,76,76
2022,5,5,ADIKMET DMA-2,42,42
2022,5,5,AZAMABAD,316,316
2022,5,5,BAGH LINGAMPALLY,175,175
2022,5,5,BARKATPURA,207,207
2022,5,5,BOATS CLUB,80,80
2022,5,5,DOMALGUDA,34,34
2022,5,5,GANDHINAGAR,298,298
2022,5,5,MUSHEERABAD,149,149
2022,5,5,NARAYANGUDA,334,334
2022,5,5,RAMANTHAPUR (DIV 5),17,17
2022,5,5,SHIVAM,202,202
2022,5,5,VIGYANPURI,74,74
2022,5,6,BANJARA HILLS,3623,3623
2022,5,6,BORABANDA,251,251
2022,5,6,ERRAGADDA,436,436
2022,5,6,FATHENAGAR,705,705
2022,5,6,FILM NAGAR,410,410
2022,5,6,JUBILEE HILLS,2832,2832
2022,5,6,S.P.R HILLS,238,238
2022,5,6,S.R.NAGAR,1877,1877
2022,5,6,SOMAJIGUDA,1615,1615
2022,5,6,THATTIKHANA,1653,1653
2022,5,6,VENGALRAONAGAR,858,858
2022,5,6,YELLAREDDYGUDA,769,769
2022,5,7,BOIGUDA,163,163
2022,5,7,BOUDHANAGAR,38,38
2022,5,7,HUSSAINSAGAR,26,26
2022,5,7,LALAPET,64,64
2022,5,7,MARREDPALLY,300,300
2022,5,7,METTUGUDA,71,71
2022,5,7,NALLAGUTTA,23,23
2022,5,7,PRAKASHNAGAR,84,84
2022,5,7,REGIMENTAL BAZAR,124,124
2022,5,7,SEETHAPALMANDI,183,183
2022,5,7,SRINIVAS NAGAR,169,169
2022,5,7,TARNAKA,637,637
2022,5,9,BALAJINAGAR (DIV 9),1719,1719
2022,5,9,BALANAGAR,24,24
2022,5,9,BHAGYANAGAR,1843,1843
2022,5,9,BHARATHNAGAR,272,272
2022,5,9,GAYATRI NAGAR,886,886
2022,5,9,HASMATHPET,598,598
2022,5,9,KPHB,2948,2948
2022,5,9,KUKATPALLY,198,198
2022,5,9,MOOSAPET,443,443
2022,5,9,MOTI NAGAR,271,271
2022,5,9,VIVEKANANDA NAGAR,223,223
2022,5,9,YELLAMMABANDA,534,534
2022,5,10,ALKAPURI,1494,1494
2022,5,10,DILSHUKNAGAR,153,153
2022,5,10,KOTHAPETA,192,192
2022,5,10,LINGOJIGUDA,73,73
2022,5,10,MARUTHINAGAR (DIV 10),432,432
2022,5,10,SAHEBNAGAR (DIV 10),556,556
2022,5,10,SAROORNAGAR,508,508
2022,5,10,VAISHALINAGAR (DIV 10),137,137
2022,5,12,ADARSHNAGAR,38,38
2022,5,12,Bhagatsingh Nagar,18,18
2022,5,12,CHINTAL,31,31
