Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
West,67,Nagapura,Intermediate Road,I0003,4th Main Rd,290.43
West,67,Nagapura,Intermediate Road,I0018,12th Crs,403.52
West,67,Nagapura,Intermediate Road,I0018,12th Crs,212.3
West,67,Nagapura,Intermediate Road,I0027,15th A Crs,258.08
West,67,Nagapura,Intermediate Road,I0030,15th Crs,271.14
West,67,Nagapura,Intermediate Road,I0030,15th Crs,49.66
West,67,Nagapura,Intermediate Road,I0079,4th Main Rd,245.89
West,67,Nagapura,Intermediate Road,I0087,14th Main Rd,326.22
West,67,Nagapura,Intermediate Road,I0106,6th Main Rd,599.48
West,67,Nagapura,Intermediate Road,I0106,6th Main Rd,168.58
West,67,Nagapura,Intermediate Road,I0117,12th Crs,428.99
West,67,Nagapura,Major Road,M0040,Modi Hospital Rd,1356.6
West,67,Nagapura,Major Road,M0093,Dr Rajkumar Rd (link Rd),1598.94
West,67,Nagapura,Major Road,M0095,West Of Chord Rd,2052.31
West,67,Nagapura,Major Road,MA040,Pipeline Rd,968.87
West,67,Nagapura,Minor Road,W0004,3rd Cross Rd,71.22
West,67,Nagapura,Minor Road,W0005,3rd Main Rd,376.05
West,67,Nagapura,Minor Road,W0006,,57.96
West,67,Nagapura,Minor Road,W0007,2nd Main Rd,284.03
West,67,Nagapura,Minor Road,W0008,1st Crs,101.24
West,67,Nagapura,Minor Road,W0009,1st C Main M L P Rd,88
West,67,Nagapura,Minor Road,W0011,1st B Main M L P Rd,69.51
West,67,Nagapura,Minor Road,W0012,2nd Crs,70.58
West,67,Nagapura,Minor Road,W0013,1st A Main M L P Rd,89.57
West,67,Nagapura,Minor Road,W0014,1st Crs,69.86
West,67,Nagapura,Minor Road,W0015,1st Main Rd,280.99
West,67,Nagapura,Minor Road,W0016,2nd Crs,137.29
West,67,Nagapura,Minor Road,W0017,2nd Crs,436.53
West,67,Nagapura,Minor Road,W0019,20th B Main Rd,433.58
West,67,Nagapura,Minor Road,W0020,13th Crs,305.53
West,67,Nagapura,Minor Road,W0022,13th Crs,240.08
West,67,Nagapura,Minor Road,W0023,,303.54
West,67,Nagapura,Minor Road,W0024,14th Crs,304.15
West,67,Nagapura,Minor Road,W0026,,45.03
West,67,Nagapura,Minor Road,W0028,14th Crs,320.32
West,67,Nagapura,Minor Road,W0029,15th B Crs,251.67
West,67,Nagapura,Minor Road,W0031,,104.6
West,67,Nagapura,Minor Road,W0032,6th Crs,207.9
West,67,Nagapura,Minor Road,W0033,15th C Crs,263.21
West,67,Nagapura,Minor Road,W0034,,44.65
West,67,Nagapura,Minor Road,W0035,15th D Crs,292.52
West,67,Nagapura,Minor Road,W0036,2nd Main Rd,285.36
West,67,Nagapura,Minor Road,W0037,,90.36
West,67,Nagapura,Minor Road,W0038,,91.25
West,67,Nagapura,Minor Road,W0039,15th E Crs,129.17
West,67,Nagapura,Minor Road,W0040,6th E Main Rd,215.01
West,67,Nagapura,Minor Road,W0041,,113.41
West,67,Nagapura,Minor Road,W0042,,78.15
West,67,Nagapura,Minor Road,W0043,,86.42
West,67,Nagapura,Minor Road,W0044,,49.13
West,67,Nagapura,Minor Road,W0045,12th Main Rd,211.51
West,67,Nagapura,Minor Road,W0046,,62.45
West,67,Nagapura,Minor Road,W0047,,187.64
West,67,Nagapura,Minor Road,W0048,,65.28
West,67,Nagapura,Minor Road,W0049,10th Crs,241.34
West,67,Nagapura,Minor Road,W0050,1st Main Rd,178.04
West,67,Nagapura,Minor Road,W0051,9th Crs,251.06
West,67,Nagapura,Minor Road,W0052,,45.71
West,67,Nagapura,Minor Road,W0053,8th Crs,212.72
West,67,Nagapura,Minor Road,W0054,,35.16
West,67,Nagapura,Minor Road,W0055,7th Crs,203.67
West,67,Nagapura,Minor Road,W0056,,93.92
West,67,Nagapura,Minor Road,W0057,6th Crs,205.63
West,67,Nagapura,Minor Road,W0058,,173.22
West,67,Nagapura,Minor Road,W0059,5th Crs,170.45
West,67,Nagapura,Minor Road,W0060,,46.82
West,67,Nagapura,Minor Road,W0061,,46.39
West,67,Nagapura,Minor Road,W0062,14th Crs,198.16
West,67,Nagapura,Minor Road,W0063,4th Crs,117.91
West,67,Nagapura,Minor Road,W0064,14th Crs,214.38
West,67,Nagapura,Minor Road,W0065,3rd Crs,119.82
West,67,Nagapura,Minor Road,W0066,14th A Crs,218.77
West,67,Nagapura,Minor Road,W0067,2nd Crs,121.5
West,67,Nagapura,Minor Road,W0068,14th Crs,194.14
West,67,Nagapura,Minor Road,W0069,1st Crs,32.59
West,67,Nagapura,Minor Road,W0070,3rd Crs,161.31
West,67,Nagapura,Minor Road,W0072,,222.88
West,67,Nagapura,Minor Road,W0073,14th A Crs,97.14
West,67,Nagapura,Minor Road,W0074,,94.95
West,67,Nagapura,Minor Road,W0075,14th A Main Rd,94.25
West,67,Nagapura,Minor Road,W0076,Pipe Line Rd,947.92
West,67,Nagapura,Minor Road,W0077,14th B Main Rd,90.4
West,67,Nagapura,Minor Road,W0078,"13th Cross,WOC Road",969.28
West,67,Nagapura,Minor Road,W0079,14th B Crs,68.26
West,67,Nagapura,Minor Road,W0080,12th B Crs,593.6
West,67,Nagapura,Minor Road,W0081,14th C Main Rd,43.71
West,67,Nagapura,Minor Road,W0082,12th Crs,161.06
