﻿District,Tehsil,T_V,WC,EB,EBX,C_HOUSE,IN_HH,BACT,NIC3,HLOOM_ACT,OWN_SHIP_C,SEX,SG,RELIGION,NOP,SOF,M_H,F_H,M_NH,F_NH,TOTAL_WORKER,SECTOR,DISTRICT
25,0,167,0,306,0,1,0,1,16,0,2,1,3,1,1,1,0,0,2,0,2,1,2725
25,1,2,0,4,0,1,0,1,13,0,2,2,9,1,2,2,0,0,0,1,1,1,2725
25,1,9,0,16,0,3,0,1,13,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,1,10,0,19,0,1,0,1,13,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,1,33,0,124,0,1,0,1,13,0,2,1,9,1,1,1,0,0,1,1,2,1,2725
25,1,46,0,196,0,1,0,1,13,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,1,48,0,82,1,3,1,1,16,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,1,52,0,216,0,3,0,1,13,0,2,1,9,1,1,1,0,0,1,1,2,1,2725
25,1,52,0,216,0,1,0,1,13,0,2,1,9,1,1,1,0,0,1,1,2,1,2725
25,1,52,0,216,0,1,0,1,13,0,2,1,9,1,1,1,0,0,1,1,2,1,2725
25,1,52,0,216,0,3,0,1,13,0,2,1,9,1,1,9,0,0,1,1,2,1,2725
25,1,52,0,216,0,1,0,1,13,0,2,1,9,1,1,1,0,0,1,1,2,1,2725
25,1,52,0,216,0,3,0,1,13,0,2,1,9,1,1,1,0,0,1,1,2,1,2725
25,1,52,0,216,0,3,0,1,13,0,2,1,9,1,1,1,0,0,1,1,2,1,2725
25,1,52,0,216,0,1,0,1,13,0,2,1,9,1,1,1,0,0,1,1,2,1,2725
25,1,52,0,216,0,3,0,1,13,0,2,1,9,1,1,1,0,0,1,1,2,1,2725
25,1,52,0,216,0,3,0,1,13,0,2,1,9,1,1,1,0,0,1,1,2,1,2725
25,1,52,0,217,0,3,0,1,13,0,2,1,9,1,1,1,0,0,1,1,2,1,2725
25,1,52,0,218,0,3,0,1,13,0,2,1,9,1,1,1,0,0,1,1,2,1,2725
25,1,52,0,218,0,3,0,1,13,0,2,1,2,1,1,1,0,0,1,1,2,1,2725
25,1,52,0,218,0,3,0,1,13,0,2,2,9,1,1,1,0,0,1,1,2,1,2725
25,1,52,0,218,0,3,0,1,13,0,2,1,9,1,1,1,0,0,1,1,2,1,2725
25,1,52,0,218,0,3,0,1,13,0,2,1,9,1,1,1,0,0,1,1,2,1,2725
25,1,52,0,218,0,3,0,1,13,0,2,2,9,1,1,1,0,0,1,1,2,1,2725
25,1,52,0,218,0,3,0,1,13,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,1,52,0,218,0,3,0,1,13,0,2,1,2,1,1,1,0,0,1,1,2,1,2725
25,1,129,0,392,0,1,0,1,13,0,2,2,2,1,1,1,0,0,1,1,2,1,2725
