Sl No.,Ward,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs ,Work Order Details,Contractor
1,125,125-11-000007,WO-000068,11/03/2011,20493,161566,141073,Improvements to drains and Footpath at 20th Main road Southern Side (Oppsite to Adishakti Maheshwaramma Temple).,L ChandraShekar
2,125,125-11-000042,WO-000012,30/04/2012,26670,184577,157907,Improvements to drains and providing covering slab at 4th cross road East side Central Excise Layout from 7th cross Saraswathi Nagara to 8th main road in Ward No-125.,S Vijayakumar
3,125,125-12-000038,WO-000172,26/09/2012,299360,2126830,1827470,Improvements to drains and covering slab to 11th Main M.C layout,Technical Manager (West)
4,125,125-12-000043,WO-000171,26/09/2012,297373,2120765,1823392,Construction of RCC drain at Marenahalli Basavana temple,KRIDL
5,125,125-13-000002,WO-000414,06/03/2013,42294,328375,286081,Depot Collection of Materials in Ward  No 125,Technical Manager West
6,125,125-13-000002,WO-000414,06/03/2013,42294,328375,286081,Depot Collection of Materials in Ward  No 125,Technical Manager West
7,125,125-13-000020,WO-000062,18/03/2013,253577,1923788,1670211,Driling of Borewells with pipeline at various places in Marenahalli ward -125,Technical Manager West
8,125,125-13-000020,WO-000062,18/03/2013,32710,269833,237123,Driling of Borewells with pipeline at various places in Marenahalli ward -125,Technical Manager West
9,125,125-13-000020,WO-000062,18/03/2013,253577,1923788,1670211,Driling of Borewells with pipeline at various places in Marenahalli ward -125,Technical Manager West
10,125,125-13-000020,WO-000062,18/03/2013,32710,269833,237123,Driling of Borewells with pipeline at various places in Marenahalli ward -125,Technical Manager West
11,125,125-13-000020,WO-000062,18/03/2013,253577,1923788,1670211,Driling of Borewells with pipeline at various places in Marenahalli ward -125,Technical Manager West
12,125,125-13-000020,WO-000062,18/03/2013,32710,269833,237123,Driling of Borewells with pipeline at various places in Marenahalli ward -125,Technical Manager West
13,125,125-13-000020,WO-000062,18/03/2013,253577,1923788,1670211,Driling of Borewells with pipeline at various places in Marenahalli ward -125,Technical Manager West
14,125,125-13-000020,WO-000062,18/03/2013,32710,269833,237123,Driling of Borewells with pipeline at various places in Marenahalli ward -125,Technical Manager West
15,125,125-13-000036,WO-000471,28/03/2013,110121,893117,782996,Construction of Dry Waste collection and Sorting centre at Marenahalli ward no 125,Technical Manager
16,125,125-13-000021,WO-000001,31/05/2013,164633,1101443,936810,Providing Lights to parks coming under ward no 125,Technical Manager
17,125,125-12-000053,WO-000021,02/07/2013,18440,154180,135740,Providing Individual water supply connection Existing borewell from 18th cross to 19th and 20th cross road at MC layout in Ward No 125,B N Vasu
18,125,125-12-000053,WO-000021,02/07/2013,18270,152450,134180,Providing Individual water supply connection Existing borewell from 18th cross to 19th and 20th cross road at MC layout in Ward No 125,B N Vasu
19,125,125-12-000053,WO-000021,02/07/2013,24420,207960,183540,Providing Individual water supply connection Existing borewell from 18th cross to 19th and 20th cross road at MC layout in Ward No 125,Muniramegowda
20,125,125-12-000053,WO-000021,02/07/2013,24370,205310,180940,Providing Individual water supply connection Existing borewell from 18th cross to 19th and 20th cross road at MC layout in Ward No 125,B N Vasu
21,125,125-12-000053,WO-000021,02/07/2013,99583,767023,667440,Providing Individual water supply connection Existing borewell from 18th cross to 19th and 20th cross road at MC layout in Ward No 125,Technical Manager West
22,125,125-12-000053,WO-000023,02/07/2013,18440,154180,135740,Providing individual water supply connections esisting borewell at Basavanna temple cross roads and Amarajyothinagara in Ward NO 125,B N Vasu
23,125,125-12-000053,WO-000023,02/07/2013,18270,152450,134180,Providing individual water supply connections esisting borewell at Basavanna temple cross roads and Amarajyothinagara in Ward NO 125,B N Vasu
24,125,125-12-000053,WO-000023,02/07/2013,24420,207960,183540,Providing individual water supply connections esisting borewell at Basavanna temple cross roads and Amarajyothinagara in Ward NO 125,Muniramegowda
25,125,125-12-000053,WO-000023,02/07/2013,24370,205310,180940,Providing individual water supply connections esisting borewell at Basavanna temple cross roads and Amarajyothinagara in Ward NO 125,B N Vasu
26,125,125-12-000053,WO-000023,02/07/2013,99583,767023,667440,Providing individual water supply connections esisting borewell at Basavanna temple cross roads and Amarajyothinagara in Ward NO 125,Technical Manager West
27,125,125-12-000053,WO-000024,02/07/2013,18440,154180,135740,Providing chain link fencing to prevent dumping of debris over storm water drain slab at various location in Ward No 125,B N Vasu
28,125,125-12-000053,WO-000024,02/07/2013,18270,152450,134180,Providing chain link fencing to prevent dumping of debris over storm water drain slab at various location in Ward No 125,B N Vasu
29,125,125-12-000053,WO-000024,02/07/2013,24420,207960,183540,Providing chain link fencing to prevent dumping of debris over storm water drain slab at various location in Ward No 125,Muniramegowda
30,125,125-12-000053,WO-000024,02/07/2013,24370,205310,180940,Providing chain link fencing to prevent dumping of debris over storm water drain slab at various location in Ward No 125,B N Vasu
31,125,125-12-000053,WO-000024,02/07/2013,99583,767023,667440,Providing chain link fencing to prevent dumping of debris over storm water drain slab at various location in Ward No 125,Technical Manager West
32,125,125-12-000053,WO-000022,02/07/2013,18440,154180,135740,Providing individual water supply connections esisting borewell at Marenahalli cross roads in Ward No 125,B N Vasu
33,125,125-12-000053,WO-000022,02/07/2013,18270,152450,134180,Providing individual water supply connections esisting borewell at Marenahalli cross roads in Ward No 125,B N Vasu
34,125,125-12-000053,WO-000022,02/07/2013,24420,207960,183540,Providing individual water supply connections esisting borewell at Marenahalli cross roads in Ward No 125,Muniramegowda
35,125,125-12-000053,WO-000022,02/07/2013,24370,205310,180940,Providing individual water supply connections esisting borewell at Marenahalli cross roads in Ward No 125,B N Vasu
