year,month,division,section,noofbookings,delivered
2024,1,1,BAHADURPURA,3,3
2024,1,1,CHANUDLAL BHARADARI,1,1
2024,1,1,DHOOD BOWLI,2,2
2024,1,1,KISHAN BAGH,6,6
2024,1,1,M.R.G.FILTERS,1,1
2024,1,1,MISRIGUNJ,4,4
2024,1,1,MOGHULPURA,2,2
2024,1,1,PATHERGATTI,4,4
2024,1,1,VATTEPALLY,2,2
2024,1,2,ASMANGARH,132,132
2024,1,2,AZAMPURA,2,2
2024,1,2,CHANCHALGUDA,13,13
2024,1,2,MADANNAPET,3,3
2024,1,2,MALAKPET,22,22
2024,1,2,MOOSARAMBAGH,93,93
2024,1,2,SAIDABAD,70,70
2024,1,2,SANTOSHNAGAR,8,8
2024,1,2,VINAY NAGAR (DIV 2 (a)),12,12
2024,1,2,YAKATPURA,1,1
2024,1,3,AHMED NAGAR,2,2
2024,1,3,ASIF NAGAR,33,33
2024,1,3,CHINTAL BASTHI,87,87
2024,1,3,GOLCONDA,6,6
2024,1,3,HAKEEMPET,49,49
2024,1,3,KAKATIYA NAGAR,104,103
2024,1,3,KARWAN,7,7
2024,1,3,LANGER HOUSE,8,8
2024,1,3,MEHIDIPATNAM,183,182
2024,1,3,OLD MALLEPALLY,8,7
2024,1,3,SHAIKPET,435,435
2024,1,3,TOLI CHOWK,208,208
2024,1,3,VIJAYNAGAR COLONY,210,210
2024,1,4,ALLABANDA,2,2
2024,1,4,GODE-KI-KABAR,55,55
2024,1,4,GOWLIGUDA,37,37
2024,1,4,GUNFOUNDRY,199,199
2024,1,4,HINDI NAGAR,60,60
2024,1,4,RED HILLS HIGH LEVEL,241,241
2024,1,4,RED HILLS LOW LEVEL,8,8
2024,1,4,SULTAN BAZAR,66,66
2024,1,4,ZIAGUDA,4,4
2024,1,5,ADIKMET,73,73
2024,1,5,AMBERPET,13,13
2024,1,5,AZAMABAD,266,266
2024,1,5,BAGH LINGAMPALLY,199,199
2024,1,5,BARKATPURA,186,186
2024,1,5,BOATS CLUB,43,43
2024,1,5,DOMALGUDA,46,46
2024,1,5,GANDHINAGAR,182,182
2024,1,5,MUSHEERABAD,111,111
2024,1,5,NARAYANGUDA,517,517
2024,1,5,SHIVAM,149,149
2024,1,5,VIGYANPURI,54,54
2024,1,6,BANJARA HILLS,1910,1910
2024,1,6,BORABANDA,244,244
2024,1,6,ERRAGADDA,309,309
2024,1,6,FATHENAGAR,272,272
2024,1,6,FILM NAGAR,370,370
2024,1,6,JUBILEE HILLS,1761,1761
2024,1,6,S.P.R HILLS,181,181
2024,1,6,S.R.NAGAR,1843,1841
2024,1,6,SOMAJIGUDA,849,849
2024,1,6,THATTIKHANA,739,739
2024,1,6,VENGALRAONAGAR,704,704
2024,1,6,YELLAREDDYGUDA,454,453
2024,1,7,BOIGUDA,44,44
2024,1,7,BOUDHANAGAR,38,38
2024,1,7,HUSSAINSAGAR,32,32
2024,1,7,LALAPET,14,14
2024,1,7,MARREDPALLY,155,155
2024,1,7,METTUGUDA,20,20
2024,1,7,NALLAGUTTA,65,65
2024,1,7,PRAKASHNAGAR,185,185
2024,1,7,REGIMENTAL BAZAR,78,78
2024,1,7,SEETHAPALMANDI,43,43
2024,1,7,SRINIVAS NAGAR,94,94
2024,1,7,TARNAKA,267,267
2024,1,9,BALAJINAGAR (DIV 9),1414,1414
2024,1,9,BALANAGAR,17,17
2024,1,9,BHAGYANAGAR,765,765
2024,1,9,BHARATHNAGAR,51,51
2024,1,9,GAYATRI NAGAR,637,637
2024,1,9,HASMATHPET,390,390
2024,1,9,KPHB,2155,2155
2024,1,9,KUKATPALLY,400,400
2024,1,9,MOOSAPET,17,17
2024,1,9,MOTI NAGAR,234,234
2024,1,9,VIVEKANANDA NAGAR,160,160
2024,1,9,YELLAMMABANDA,221,221
2024,1,10,ALKAPURI,303,303
2024,1,10,DILSHUKNAGAR,82,82
2024,1,10,KOTHAPETA,68,68
2024,1,10,LINGOJIGUDA,50,50
2024,1,10,MARUTHINAGAR (DIV 10),148,148
