﻿"HEALTH DEPARTMENT, PUNE MUNICIPAL CORPORATION",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KRA DAILY REPORT (Jan. 2016 to Dec. 2016),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DATE: 30/12/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SR.NO,DEPARTMENT NAME,SUBJECT,January,February,March,April,MAY,JUNE,JULY,August,SEPTEMBER,OCTOBER,NOVEMBER,DECEMBER,PROGRESSIVE CURRENT YEAR (2016),,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,Insect Control  ,Dengue,62,30,8,18,30,140,295,531,889,662,291,93,3049,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,No. of Visit of Dengue Positive,60,30,8,18,29,130,250,400,720,1000,311,93,3049,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,No. of Dengue Death,0,0,0,0,0,0,0,0,1,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Centinal Centre Positive,27,8,4,6,9,25,15,100,214,188,24,19,639,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Total No. of Notice Given,0,0,0,0,0,0,738,473,7919,3606,1379,434,14549,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Total No. of Defaulters,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Total Amount of Fine in Rs.,0,0,0,0,0,0,71100,137050,123700,136000,30400,500,498750,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Chikunguinia,68,18,23,4,21,39,27,119,390,1234,510,28,2481,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,No. of Visit of Chikunguinia Positive,68,18,23,4,21,39,27,119,238,920,976,28,2481,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,No. of Chikunguinia Death,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Suspected Positive,0,0,0,0,0,0,0,0,100,1289,511,29,1929,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Malaria,3,0,0,1,1,4,0,3,2,0,0,0,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,No. of Visit of Malaria Positive,3,0,0,1,1,4,0,3,2,0,0,0,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,No. of Malaria Death,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,Epidemic Disease         Control Sell,Swine Flu,6,11,7,1,0,0,1,1,1,0,0,1,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Swine Flu (DEATHS),4,1,2,1,0,0,0,2,0,0,0,0,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Pig Control,,,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,Food and Liciences,PCPNDT (Visits),181,135,121,154,148,150,147,188,130,172,161,143,1830,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,F Form (Checked during Visit),32834,33607,35515,34477,33164,30949,35383,36006,33413,33527,33428,32706,405009,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Female F Form Found (Lady already having 1 or 2 female child),6805,7170,7480,7096,6816,6400,7307,7451,6910,6904,6837,6997,84173,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Action Taken - Court Case,,,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Action Taken - Surrender,,,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,1668,1917,1728,0,0,0,0,,,,,,,,5313
,,Action Taken - F Form Notice,,,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Non-Renewal NURSING HOME,Action Taken - Notice Given for NON-RENEWAL,,,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,UNREGISTERED NURSING HOME,Action Taken - Notice Given,,,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Action Taken - Court Case,,,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4,Family Planning Control,MTP (visits),0,15,205,4,2,113,51,4,1,2,0,43,440,,,,,,,,,,,,,,,,,,,,,,,,,,,,
