Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
Raja Rajeshawari Nagar,130,Ullalu,Intermediate Road,I0078,Sir M V R  Main Rd,719.42
Raja Rajeshawari Nagar,130,Ullalu,Intermediate Road,I0078,Sir M V R  Main Rd,130.52
Raja Rajeshawari Nagar,130,Ullalu,Intermediate Road,I0118,,159.61
Raja Rajeshawari Nagar,130,Ullalu,Intermediate Road,I0161,6th Main Rd,151.48
Raja Rajeshawari Nagar,130,Ullalu,Intermediate Road,I0161,6th Main Rd,139.9
Raja Rajeshawari Nagar,130,Ullalu,Intermediate Road,I0192,8th Crs,356.07
Raja Rajeshawari Nagar,130,Ullalu,Intermediate Road,I0200,7th Crs,139.86
Raja Rajeshawari Nagar,130,Ullalu,Intermediate Road,I0468,,654.8
Raja Rajeshawari Nagar,130,Ullalu,Intermediate Road,I0720,,302.96
Raja Rajeshawari Nagar,130,Ullalu,Intermediate Road,I0720,,206.62
Raja Rajeshawari Nagar,130,Ullalu,Intermediate Road,I0754,,207.68
Raja Rajeshawari Nagar,130,Ullalu,Intermediate Road,I0754,,232.21
Raja Rajeshawari Nagar,130,Ullalu,Intermediate Road,I0989,,139.79
Raja Rajeshawari Nagar,130,Ullalu,Intermediate Road,I0995,,263.46
Raja Rajeshawari Nagar,130,Ullalu,Intermediate Road,I0996,,1374.72
Raja Rajeshawari Nagar,130,Ullalu,Intermediate Road,I1096,,331.58
Raja Rajeshawari Nagar,130,Ullalu,Intermediate Road,I1116,1st Crs,358.38
Raja Rajeshawari Nagar,130,Ullalu,Intermediate Road,I1164,,58.05
Raja Rajeshawari Nagar,130,Ullalu,Intermediate Road,I1164,,216.7
Raja Rajeshawari Nagar,130,Ullalu,Intermediate Road,I1196,2nd Crs 60 Feet Rd,532.54
Raja Rajeshawari Nagar,130,Ullalu,Intermediate Road,I1314,Mysuru Rd To Hoysala Circle Rd,52.65
Raja Rajeshawari Nagar,130,Ullalu,Intermediate Road,I1314,Mysuru Rd To Hoysala Circle Rd,525.44
Raja Rajeshawari Nagar,130,Ullalu,Intermediate Road,I1369,,468.49
Raja Rajeshawari Nagar,130,Ullalu,Intermediate Road,I1473,,256.2
Raja Rajeshawari Nagar,130,Ullalu,Intermediate Road,I1493,Shivanna Palya Rd,1150.57
Raja Rajeshawari Nagar,130,Ullalu,Intermediate Road,I1535,,123.57
Raja Rajeshawari Nagar,130,Ullalu,Intermediate Road,I1809,,1112.93
Raja Rajeshawari Nagar,130,Ullalu,Major Road,M0099,Ullalu Mn Rd,2790.19
Raja Rajeshawari Nagar,130,Ullalu,Major Road,M0104,Kenchanapura Rd,2197.19
Raja Rajeshawari Nagar,130,Ullalu,Major Road,MA021,Outer Ring Rd,3147.6
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0001,,107.47
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0002,,190.73
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0003,2nd Crs,274.1
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0004,3rd Main,199.32
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0005,"3rd Crs, Mallikarjun Park Upanagar",293.4
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0006,3rd Crs,88.21
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0007,10th Crs,51.01
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0008,2nd Main,215.64
