Sl No.,Ward,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs ,Work Order Details,Contractor
1,109,109-12-000013,WO-000077,01/04/2016,209857,25079,184778,Providing patch  work at  cubbonpet cross road in ward No 109,M Jayanth Kumar
2,109,109-12-000013,WO-000077,01/04/2016,209837,25174,184663,Providing patch  work at  cubbonpet cross road in ward No 109,M Jayanth Kumar
3,109,109-12-000013,WO-000077,01/04/2016,209817,25173,184644,Providing patch  work at  cubbonpet cross road in ward No 109,M Jayanth Kumar
4,109,109-12-000013,WO-000077,01/04/2016,209757,25167,184590,Providing patch  work at  cubbonpet cross road in ward No 109,M Jayanth Kumar
5,109,109-12-000013,WO-000077,01/04/2016,209877,25180,184697,Providing patch  work at  cubbonpet cross road in ward No 109,M Jayanth Kumar
6,109,109-12-000013,WO-000077,01/04/2016,209777,25269,184508,Providing patch  work at  cubbonpet cross road in ward No 109,M Jayanth Kumar
7,109,109-12-000013,WO-000077,01/04/2016,209617,25151,184466,Providing patch  work at  cubbonpet cross road in ward No 109,M Jayanth Kumar
8,109,109-12-000013,WO-000077,01/04/2016,209897,25177,184720,Providing patch  work at  cubbonpet cross road in ward No 109,M Jayanth Kumar
9,109,109-12-000013,WO-000077,01/04/2016,209837,25174,184663,Providing patch  work at  cubbonpet cross road in ward No 109,M Jayanth Kumar
10,109,109-12-000013,WO-000077,01/04/2016,209797,25073,184724,Providing patch  work at  cubbonpet cross road in ward No 109,M Jayanth Kumar
11,109,109-12-000013,WO-000075,01/04/2016,209857,25079,184778,Filling of pot holes at sowrastrapet in ward No 109,M Jayanth Kumar
12,109,109-12-000013,WO-000075,01/04/2016,209837,25174,184663,Filling of pot holes at sowrastrapet in ward No 109,M Jayanth Kumar
13,109,109-12-000013,WO-000075,01/04/2016,209817,25173,184644,Filling of pot holes at sowrastrapet in ward No 109,M Jayanth Kumar
14,109,109-12-000013,WO-000075,01/04/2016,209757,25167,184590,Filling of pot holes at sowrastrapet in ward No 109,M Jayanth Kumar
15,109,109-12-000013,WO-000075,01/04/2016,209877,25180,184697,Filling of pot holes at sowrastrapet in ward No 109,M Jayanth Kumar
16,109,109-12-000013,WO-000075,01/04/2016,209777,25269,184508,Filling of pot holes at sowrastrapet in ward No 109,M Jayanth Kumar
17,109,109-12-000013,WO-000075,01/04/2016,209617,25151,184466,Filling of pot holes at sowrastrapet in ward No 109,M Jayanth Kumar
18,109,109-12-000013,WO-000075,01/04/2016,209897,25177,184720,Filling of pot holes at sowrastrapet in ward No 109,M Jayanth Kumar
19,109,109-12-000013,WO-000075,01/04/2016,209837,25174,184663,Filling of pot holes at sowrastrapet in ward No 109,M Jayanth Kumar
20,109,109-12-000013,WO-000075,01/04/2016,209797,25073,184724,Filling of pot holes at sowrastrapet in ward No 109,M Jayanth Kumar
21,109,109-12-000013,WO-000076,01/04/2016,209857,25079,184778,Filling of pot holes at sowrastrapet in ward No 109,M Jayanth Kumar
22,109,109-12-000013,WO-000076,01/04/2016,209837,25174,184663,Filling of pot holes at sowrastrapet in ward No 109,M Jayanth Kumar
23,109,109-12-000013,WO-000076,01/04/2016,209817,25173,184644,Filling of pot holes at sowrastrapet in ward No 109,M Jayanth Kumar
24,109,109-12-000013,WO-000076,01/04/2016,209757,25167,184590,Filling of pot holes at sowrastrapet in ward No 109,M Jayanth Kumar
25,109,109-12-000013,WO-000076,01/04/2016,209877,25180,184697,Filling of pot holes at sowrastrapet in ward No 109,M Jayanth Kumar
26,109,109-12-000013,WO-000076,01/04/2016,209777,25269,184508,Filling of pot holes at sowrastrapet in ward No 109,M Jayanth Kumar
27,109,109-12-000013,WO-000076,01/04/2016,209617,25151,184466,Filling of pot holes at sowrastrapet in ward No 109,M Jayanth Kumar
28,109,109-12-000013,WO-000076,01/04/2016,209897,25177,184720,Filling of pot holes at sowrastrapet in ward No 109,M Jayanth Kumar
29,109,109-12-000013,WO-000076,01/04/2016,209837,25174,184663,Filling of pot holes at sowrastrapet in ward No 109,M Jayanth Kumar
30,109,109-12-000013,WO-000076,01/04/2016,209797,25073,184724,Filling of pot holes at sowrastrapet in ward No 109,M Jayanth Kumar
31,109,109-12-000013,WO-000074,01/04/2016,209857,25079,184778,Filling pot holes at A.M. Lane in ward No 109,M Jayanth Kumar
32,109,109-12-000013,WO-000074,01/04/2016,209837,25174,184663,Filling pot holes at A.M. Lane in ward No 109,M Jayanth Kumar
33,109,109-12-000013,WO-000074,01/04/2016,209817,25173,184644,Filling pot holes at A.M. Lane in ward No 109,M Jayanth Kumar
34,109,109-12-000013,WO-000074,01/04/2016,209757,25167,184590,Filling pot holes at A.M. Lane in ward No 109,M Jayanth Kumar
35,109,109-12-000013,WO-000074,01/04/2016,209877,25180,184697,Filling pot holes at A.M. Lane in ward No 109,M Jayanth Kumar
36,109,109-12-000013,WO-000074,01/04/2016,209777,25269,184508,Filling pot holes at A.M. Lane in ward No 109,M Jayanth Kumar
37,109,109-12-000013,WO-000074,01/04/2016,209617,25151,184466,Filling pot holes at A.M. Lane in ward No 109,M Jayanth Kumar
38,109,109-12-000013,WO-000074,01/04/2016,209897,25177,184720,Filling pot holes at A.M. Lane in ward No 109,M Jayanth Kumar
39,109,109-12-000013,WO-000074,01/04/2016,209837,25174,184663,Filling pot holes at A.M. Lane in ward No 109,M Jayanth Kumar
40,109,109-12-000013,WO-000074,01/04/2016,209797,25073,184724,Filling pot holes at A.M. Lane in ward No 109,M Jayanth Kumar
