Vehicle Type,Category,2004-2005,2005-2006,2006-2007,2007-2008,2008-2009,2009-2010,2010-2011,2011-2012,2012-2013,2013-2014,2014-2015,2015-2016,2016-2017,2017-2018
Transport,Ambulance,177,265,517,420,663,412,421,407,604,642,686,481,928,599
Transport,Auto,9353,11101,11644,16705,12547,22578,52923,10377,17092,19459,22572,20444,26630,27286
Transport,Motor Cab,6128,8448,11160,13826,11940,13522,21560,21769,15745,12510,11275,16218,21393,17376
Transport,Maxi Cab,1869,1762,4034,6777,6478,7083,12176,12811,13329,10050,8090,8275,9367,4211
Transport,Omnibus,378,426,308,358,179,212,354,288,398,151,66,174,282,130
Transport,LMV Omni Bus,2956,3108,1781,925,846,704,826,483,141,83,192,61,45,23
Transport,School Bus,448,649,900,1271,1936,2640,3373,3547,4996,3992,3235,3298,3533,3405
Transport,PSV,358,707,1258,1685,1403,1428,1900,1834,1945,1723,1265,1469,1865,1468
Transport,NCP,,,12754,16894,18957,13842,10366,7807,5013,20822,20871,21313,25188,29191
Transport,LMV Goods Vehicle,12142,15035,12407,10417,7479,18350,30696,42799,50361,12546,2957,3352,5446,7373
Transport,MMV Goods Vehicle,3252,3841,4591,5352,4846,5338,8493,8790,5409,3297,2915,3577,4469,4567
Transport,HMV Goods Vehicle,7733,8050,12344,13492,10117,6544,10173,12472,10020,6912,11073,13523,10668,10884
Transport,Articulate Vehicle,344,697,1162,1485,2517,3666,9233,11284,8918,3688,4713,5359,3961,3193
Transport,Stage Carriage,1254,1724,2416,3767,3678,3400,3907,2687,3981,2033,1092,1853,1403,756
Transport,Mini Bus,,,108,68,63,124,107,118,154,165,40,165,41,14
Transport,Power Triller,46,52,42,95,44,30,7,3,8,10,15,5,5,19
Transport,Fire Fighter,69,565,123,7,6,9,4,5,4,20,29,6,5,4
Transport,Tractor,4339,6816,4670,3622,2279,1073,675,710,685,364,273,341,294,222
Transport,Trailor,1583,2674,2619,1757,919,471,353,390,553,290,219,176,164,118
Total - Transport,,52429,65920,84838,98923,86897,101426,167547,138581,139287,98757,91578,100090,115687,110839
Non-Transport,Motor Cycle,360716,446985,578061,569389,577484,683649,897025,1050002,953425,929844,917576,905038,1074046,1035625
Non-Transport,Scooter,90360,88201,59061,52014,45033,62602,112252,135770,148120,199125,257964,308178,375415,451530
Non-Transport,Moped,107226,109085,115976,135190,154247,186564,228463,266818,267830,235796,220847,195892,137206,111753
Non-Transport,Motor Car,52515,56541,71319,84468,95011,112925,146566,154013,150774,149371,154070,159940,183475,199065
Non-Transport,Jeep,588,1098,788,364,382,210,663,638,562,390,327,429,197,182
Non-Transport,Station Wagon,35,171,97,16,43,0,0,0,11,22,16,35,72,24
Non-Transport,Tricycle Auto,28,12,48,89,71,0,0,0,0,0,1,3,0,1
Non-Transport,3 Wheeler,9928,13589,7354,3691,1650,1074,459,484,218,196,52,10,79,202
Non-Transport,4 Wheelers,1390,3561,1792,2089,1061,778,385,377,58,48,0,1,4,104
Non-Transport,Road Rollers,159,321,411,259,88,81,168,115,10,14,50,56,100,123
Non-Transport,Tractors,4458,7400,12516,11098,11471,12603,16634,19604,16170,13303,7894,10289,14218,17423
Non-Transport,Trailors,1486,2619,5592,5045,3523,4085,4009,5134,3420,2095,1189,1295,1361,688
Non-Transport,Others,622,1223,1656,3134,3450,2787,2541,2467,3619,2640,3443,3423,3758,5873
Total - Non-Transport,,629511,730806,854671,866846,893514,1067358,1409165,1635422,1544217,1532844,1563429,1584589,1789931,1822593
