Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
Bommanahalli,190,Mangammanapalya,Intermediate Road,I0002,Chikka Beguru Rd,266.93
Bommanahalli,190,Mangammanapalya,Intermediate Road,I0027,2nd Crs,375.5
Bommanahalli,190,Mangammanapalya,Intermediate Road,I0037,,212.78
Bommanahalli,190,Mangammanapalya,Intermediate Road,I0037,,325.94
Bommanahalli,190,Mangammanapalya,Intermediate Road,I0126,,292.3
Bommanahalli,190,Mangammanapalya,Intermediate Road,I0163,40 Feet Main Rd,688.95
Bommanahalli,190,Mangammanapalya,Intermediate Road,I0252,,600.19
Bommanahalli,190,Mangammanapalya,Intermediate Road,I0252,,266.27
Bommanahalli,190,Mangammanapalya,Intermediate Road,I0256,28th Crs,749
Bommanahalli,190,Mangammanapalya,Intermediate Road,I0268,Hongasandra Garebhavi Palya Main Rd,305.84
Bommanahalli,190,Mangammanapalya,Intermediate Road,I0274,Hosapalya Rd,1324.92
Bommanahalli,190,Mangammanapalya,Intermediate Road,I0274,Hosapalya Rd,286.51
Bommanahalli,190,Mangammanapalya,Intermediate Road,I0284,Mangammana Palya Rd,712.24
Bommanahalli,190,Mangammanapalya,Intermediate Road,I0403,24th Main Rd,448.64
Bommanahalli,190,Mangammanapalya,Intermediate Road,I0406,9th Main Rd,261.48
Bommanahalli,190,Mangammanapalya,Intermediate Road,I0406,9th Main Rd,280.88
Bommanahalli,190,Mangammanapalya,Intermediate Road,I0678,,407.75
Bommanahalli,190,Mangammanapalya,Intermediate Road,I1083,1st Main Rd,70.91
Bommanahalli,190,Mangammanapalya,Major Road,M0124,Kudlu Village Main Rd,445.85
Bommanahalli,190,Mangammanapalya,Major Road,M0129,Hosur Rd,1779.47
Bommanahalli,190,Mangammanapalya,Minor Road,W0001,,57.83
Bommanahalli,190,Mangammanapalya,Minor Road,W0003,,121.61
Bommanahalli,190,Mangammanapalya,Minor Road,W0004,,116.78
Bommanahalli,190,Mangammanapalya,Minor Road,W0005,,51.06
Bommanahalli,190,Mangammanapalya,Minor Road,W0006,,72.24
Bommanahalli,190,Mangammanapalya,Minor Road,W0007,,58.6
Bommanahalli,190,Mangammanapalya,Minor Road,W0008,,117.17
Bommanahalli,190,Mangammanapalya,Minor Road,W0009,,45.99
Bommanahalli,190,Mangammanapalya,Minor Road,W0010,,82.22
Bommanahalli,190,Mangammanapalya,Minor Road,W0011,,139.74
Bommanahalli,190,Mangammanapalya,Minor Road,W0012,,30.75
Bommanahalli,190,Mangammanapalya,Minor Road,W0013,,40.94
Bommanahalli,190,Mangammanapalya,Minor Road,W0014,St Merry School,317.06
Bommanahalli,190,Mangammanapalya,Minor Road,W0015,,135.31
Bommanahalli,190,Mangammanapalya,Minor Road,W0017,,41
Bommanahalli,190,Mangammanapalya,Minor Road,W0018,,28.6
Bommanahalli,190,Mangammanapalya,Minor Road,W0019,,58.93
Bommanahalli,190,Mangammanapalya,Minor Road,W0020,,119.66
Bommanahalli,190,Mangammanapalya,Minor Road,W0021,,188.9
Bommanahalli,190,Mangammanapalya,Minor Road,W0022,,35.25
Bommanahalli,190,Mangammanapalya,Minor Road,W0023,,168.34
Bommanahalli,190,Mangammanapalya,Minor Road,W0024,,62.84
Bommanahalli,190,Mangammanapalya,Minor Road,W0025,,154.33
Bommanahalli,190,Mangammanapalya,Minor Road,W0026,,38.41
Bommanahalli,190,Mangammanapalya,Minor Road,W0027,,161.17
Bommanahalli,190,Mangammanapalya,Minor Road,W0028,,67.97
Bommanahalli,190,Mangammanapalya,Minor Road,W0029,,156.41
Bommanahalli,190,Mangammanapalya,Minor Road,W0030,,205.08
Bommanahalli,190,Mangammanapalya,Minor Road,W0031,,156.57
Bommanahalli,190,Mangammanapalya,Minor Road,W0032,,121.4
Bommanahalli,190,Mangammanapalya,Minor Road,W0033,,164.09
Bommanahalli,190,Mangammanapalya,Minor Road,W0034,,147.19
Bommanahalli,190,Mangammanapalya,Minor Road,W0035,,159.78
Bommanahalli,190,Mangammanapalya,Minor Road,W0036,,35.04
Bommanahalli,190,Mangammanapalya,Minor Road,W0038,,101.59
Bommanahalli,190,Mangammanapalya,Minor Road,W0039,Laxmi Lyt Rd,955.88
Bommanahalli,190,Mangammanapalya,Minor Road,W0040,Chamundi Temple,281.62
Bommanahalli,190,Mangammanapalya,Minor Road,W0041,,35.05
Bommanahalli,190,Mangammanapalya,Minor Road,W0042,,113.25
Bommanahalli,190,Mangammanapalya,Minor Road,W0043,9th Main Rd,94.37
Bommanahalli,190,Mangammanapalya,Minor Road,W0044,,108.83
Bommanahalli,190,Mangammanapalya,Minor Road,W0045,,61.72
Bommanahalli,190,Mangammanapalya,Minor Road,W0046,,31.47
Bommanahalli,190,Mangammanapalya,Minor Road,W0047,,31.95
Bommanahalli,190,Mangammanapalya,Minor Road,W0048,,33.1
Bommanahalli,190,Mangammanapalya,Minor Road,W0049,,94.74
Bommanahalli,190,Mangammanapalya,Minor Road,W0050,,47.32
Bommanahalli,190,Mangammanapalya,Minor Road,W0051,,57.3
Bommanahalli,190,Mangammanapalya,Minor Road,W0052,,121.68
Bommanahalli,190,Mangammanapalya,Minor Road,W0053,,55.61
Bommanahalli,190,Mangammanapalya,Minor Road,W0054,,60.78
Bommanahalli,190,Mangammanapalya,Minor Road,W0055,,61.86
Bommanahalli,190,Mangammanapalya,Minor Road,W0056,,117.1
Bommanahalli,190,Mangammanapalya,Minor Road,W0057,,50.22
Bommanahalli,190,Mangammanapalya,Minor Road,W0058,1st Crs,127.67
Bommanahalli,190,Mangammanapalya,Minor Road,W0059,,187.45
Bommanahalli,190,Mangammanapalya,Minor Road,W0060,,16.39
Bommanahalli,190,Mangammanapalya,Minor Road,W0061,,108.34
Bommanahalli,190,Mangammanapalya,Minor Road,W0062,,275.65
Bommanahalli,190,Mangammanapalya,Minor Road,W0063,,164.93
Bommanahalli,190,Mangammanapalya,Minor Road,W0064,,230.42
Bommanahalli,190,Mangammanapalya,Minor Road,W0065,,31.99
Bommanahalli,190,Mangammanapalya,Minor Road,W0066,2nd Crs,75.88
Bommanahalli,190,Mangammanapalya,Minor Road,W0067,,57.7
Bommanahalli,190,Mangammanapalya,Minor Road,W0068,,81.13
Bommanahalli,190,Mangammanapalya,Minor Road,W0069,Laxmi Lyt Rd,194.27
Bommanahalli,190,Mangammanapalya,Minor Road,W0070,3rd Crs,75.73
Bommanahalli,190,Mangammanapalya,Minor Road,W0071,Muniireddy Compound,353.6
Bommanahalli,190,Mangammanapalya,Minor Road,W0072,Laxmi Lyt Rd,77.56
Bommanahalli,190,Mangammanapalya,Minor Road,W0073,,37.65
Bommanahalli,190,Mangammanapalya,Minor Road,W0074,Lakshmi Lyt Rd,73.68
Bommanahalli,190,Mangammanapalya,Minor Road,W0075,,163.79
Bommanahalli,190,Mangammanapalya,Minor Road,W0076,,29.54
Bommanahalli,190,Mangammanapalya,Minor Road,W0077,,92.8
Bommanahalli,190,Mangammanapalya,Minor Road,W0078,,122.18
Bommanahalli,190,Mangammanapalya,Minor Road,W0079,,89.37
Bommanahalli,190,Mangammanapalya,Minor Road,W0080,1st Crs,88.72
Bommanahalli,190,Mangammanapalya,Minor Road,W0081,,22.9
Bommanahalli,190,Mangammanapalya,Minor Road,W0082,,346.72
Bommanahalli,190,Mangammanapalya,Minor Road,W0083,,455.75
Bommanahalli,190,Mangammanapalya,Minor Road,W0084,,119.37
Bommanahalli,190,Mangammanapalya,Minor Road,W0085,,95.55
Bommanahalli,190,Mangammanapalya,Minor Road,W0086,J B Palya 2nd Crs,168.51
Bommanahalli,190,Mangammanapalya,Minor Road,W0087,,88.74
Bommanahalli,190,Mangammanapalya,Minor Road,W0088,,101.89
Bommanahalli,190,Mangammanapalya,Minor Road,W0089,,31.43
Bommanahalli,190,Mangammanapalya,Minor Road,W0090,3rd Crs,166.02
Bommanahalli,190,Mangammanapalya,Minor Road,W0091,,24.19
Bommanahalli,190,Mangammanapalya,Minor Road,W0092,4th Crs,87.79
Bommanahalli,190,Mangammanapalya,Minor Road,W0093,,135.92
Bommanahalli,190,Mangammanapalya,Minor Road,W0094,5th Crs,175.98
Bommanahalli,190,Mangammanapalya,Minor Road,W0096,,74.1
Bommanahalli,190,Mangammanapalya,Minor Road,W0098,,149.15
Bommanahalli,190,Mangammanapalya,Minor Road,W0100,,86.39
Bommanahalli,190,Mangammanapalya,Minor Road,W0102,,56.17
Bommanahalli,190,Mangammanapalya,Minor Road,W0104,,90.65
Bommanahalli,190,Mangammanapalya,Minor Road,W0106,,69.57
Bommanahalli,190,Mangammanapalya,Minor Road,W0107,,74.09
Bommanahalli,190,Mangammanapalya,Minor Road,W0108,,29.09
Bommanahalli,190,Mangammanapalya,Minor Road,W0109,,30.96
Bommanahalli,190,Mangammanapalya,Minor Road,W0110,,145.58
Bommanahalli,190,Mangammanapalya,Minor Road,W0111,,66.23
Bommanahalli,190,Mangammanapalya,Minor Road,W0113,,69.58
Bommanahalli,190,Mangammanapalya,Minor Road,W0115,,68.68
Bommanahalli,190,Mangammanapalya,Minor Road,W0117,,41.37
Bommanahalli,190,Mangammanapalya,Minor Road,W0119,,87.01
Bommanahalli,190,Mangammanapalya,Minor Road,W0121,,70.12
Bommanahalli,190,Mangammanapalya,Minor Road,W0122,,64.33
Bommanahalli,190,Mangammanapalya,Minor Road,W0123,,71.74
Bommanahalli,190,Mangammanapalya,Minor Road,W0124,,14.5
Bommanahalli,190,Mangammanapalya,Minor Road,W0125,,92.3
Bommanahalli,190,Mangammanapalya,Minor Road,W0127,,31.82
Bommanahalli,190,Mangammanapalya,Minor Road,W0128,,288.4
Bommanahalli,190,Mangammanapalya,Minor Road,W0129,,25.44
Bommanahalli,190,Mangammanapalya,Minor Road,W0130,1st Main Rd,164.52
Bommanahalli,190,Mangammanapalya,Minor Road,W0131,,62.71
Bommanahalli,190,Mangammanapalya,Minor Road,W0132,2nd Main Rd,259.3
Bommanahalli,190,Mangammanapalya,Minor Road,W0133,,185.6
Bommanahalli,190,Mangammanapalya,Minor Road,W0134,3rd Main Rd,249.12
Bommanahalli,190,Mangammanapalya,Minor Road,W0135,,177.42
Bommanahalli,190,Mangammanapalya,Minor Road,W0136,4th Main Rd,242.67
Bommanahalli,190,Mangammanapalya,Minor Road,W0137,,18.74
Bommanahalli,190,Mangammanapalya,Minor Road,W0139,,168.3
Bommanahalli,190,Mangammanapalya,Minor Road,W0141,,103.28
Bommanahalli,190,Mangammanapalya,Minor Road,W0142,,18.96
Bommanahalli,190,Mangammanapalya,Minor Road,W0143,,78.79
Bommanahalli,190,Mangammanapalya,Minor Road,W0144,,35.68
Bommanahalli,190,Mangammanapalya,Minor Road,W0145,J B Palya 1st Main Rd,363.58
Bommanahalli,190,Mangammanapalya,Minor Road,W0146,1st Crs,49.83
Bommanahalli,190,Mangammanapalya,Minor Road,W0147,,45.77
Bommanahalli,190,Mangammanapalya,Minor Road,W0148,,39.55
Bommanahalli,190,Mangammanapalya,Minor Road,W0149,,110.6
Bommanahalli,190,Mangammanapalya,Minor Road,W0150,1st Crs,17.04
Bommanahalli,190,Mangammanapalya,Minor Road,W0151,,63.72
Bommanahalli,190,Mangammanapalya,Minor Road,W0152,2nd Crs,22.23
Bommanahalli,190,Mangammanapalya,Minor Road,W0153,,424.83
Bommanahalli,190,Mangammanapalya,Minor Road,W0154,2nd Crs,92.98
Bommanahalli,190,Mangammanapalya,Minor Road,W0155,,100.77
Bommanahalli,190,Mangammanapalya,Minor Road,W0156,3rd Crs,125.32
Bommanahalli,190,Mangammanapalya,Minor Road,W0157,,19.42
Bommanahalli,190,Mangammanapalya,Minor Road,W0158,3rd Crs,21.13
Bommanahalli,190,Mangammanapalya,Minor Road,W0159,,66.73
Bommanahalli,190,Mangammanapalya,Minor Road,W0160,Malnad School Rd,200.3
Bommanahalli,190,Mangammanapalya,Minor Road,W0161,,27.94
Bommanahalli,190,Mangammanapalya,Minor Road,W0162,,92.91
Bommanahalli,190,Mangammanapalya,Minor Road,W0163,,139.48
Bommanahalli,190,Mangammanapalya,Minor Road,W0164,,73.84
Bommanahalli,190,Mangammanapalya,Minor Road,W0165,1st Crs,93.06
Bommanahalli,190,Mangammanapalya,Minor Road,W0166,,61.21
Bommanahalli,190,Mangammanapalya,Minor Road,W0168,,42.86
