Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
South,155,Hanumanth Nagar,Intermediate Road,I0031,3rd Main Rd D Block,498.8
South,155,Hanumanth Nagar,Intermediate Road,I0046,1st Main Ambhabhavani Temple Rd,63.5
South,155,Hanumanth Nagar,Intermediate Road,I0046,1st Main Ambhabhavani Temple Rd,235.85
South,155,Hanumanth Nagar,Intermediate Road,I0079,6th Main Krishnanadi Rd,366.82
South,155,Hanumanth Nagar,Intermediate Road,I0120,11th Crs,106.47
South,155,Hanumanth Nagar,Intermediate Road,I0131,8th Main Rd,220.89
South,155,Hanumanth Nagar,Intermediate Road,I0142,"5th Crs, Srinagara",66.54
South,155,Hanumanth Nagar,Intermediate Road,I0187,"4th Main Rd, Srinagar",303.18
South,155,Hanumanth Nagar,Intermediate Road,I0200,,360.44
South,155,Hanumanth Nagar,Intermediate Road,I0223,"Ramanjaneya Rd ,3rd Main Rd",756.4
South,155,Hanumanth Nagar,Major Road,M0132,Kumaraswamy Temple Rd  (50 ft road),840.35
South,155,Hanumanth Nagar,Major Road,MA105,Pipeline Rd,803.73
South,155,Hanumanth Nagar,Minor Road,W0002,,166.38
South,155,Hanumanth Nagar,Minor Road,W0004,6th Crs Lakshmipura Main Rd,824.88
South,155,Hanumanth Nagar,Minor Road,W0006,,37.52
South,155,Hanumanth Nagar,Minor Road,W0007,5th Main Godavarinadi Rd,343.33
South,155,Hanumanth Nagar,Minor Road,W0008,,36.55
South,155,Hanumanth Nagar,Minor Road,W0009,4th Main Bramaputranadi Rd,420.01
South,155,Hanumanth Nagar,Minor Road,W0010,,140.63
South,155,Hanumanth Nagar,Minor Road,W0011,3rd Main Sindunadi Rd,557.57
South,155,Hanumanth Nagar,Minor Road,W0012,,49.14
South,155,Hanumanth Nagar,Minor Road,W0013,,29.95
South,155,Hanumanth Nagar,Minor Road,W0014,,53.62
South,155,Hanumanth Nagar,Minor Road,W0015,Ganganadi Rd,492.64
South,155,Hanumanth Nagar,Minor Road,W0016,,55.1
South,155,Hanumanth Nagar,Minor Road,W0017,,18.18
South,155,Hanumanth Nagar,Minor Road,W0018,,56.03
South,155,Hanumanth Nagar,Minor Road,W0019,Kaverinadi Rd,167.79
South,155,Hanumanth Nagar,Minor Road,W0020,,56.35
South,155,Hanumanth Nagar,Minor Road,W0021,4th Main Basavanana Rd,381.76
South,155,Hanumanth Nagar,Minor Road,W0022,,56.68
South,155,Hanumanth Nagar,Minor Road,W0023,Arkavathi Nadhi  Rd,225.35
South,155,Hanumanth Nagar,Minor Road,W0024,,157.06
South,155,Hanumanth Nagar,Minor Road,W0025,,54.95
South,155,Hanumanth Nagar,Minor Road,W0026,,56.23
South,155,Hanumanth Nagar,Minor Road,W0027,,15.61
South,155,Hanumanth Nagar,Minor Road,W0028,,48.98
South,155,Hanumanth Nagar,Minor Road,W0030,,113
South,155,Hanumanth Nagar,Minor Road,W0031,,521.27
South,155,Hanumanth Nagar,Minor Road,W0032,,39.58
South,155,Hanumanth Nagar,Minor Road,W0033,,66.37
South,155,Hanumanth Nagar,Minor Road,W0034,,41.01
South,155,Hanumanth Nagar,Minor Road,W0035,"1st Main Rd,varsharuth Main Rd",530.34
South,155,Hanumanth Nagar,Minor Road,W0036,,28.26
South,155,Hanumanth Nagar,Minor Road,W0037,1st Main Ambhabhavani Temple Rd,183.3
South,155,Hanumanth Nagar,Minor Road,W0038,,91.45
South,155,Hanumanth Nagar,Minor Road,W0039,1st Main Chandragupta Mourya Rd,118.01
South,155,Hanumanth Nagar,Minor Road,W0041,1st Main Chandragupta Mourya Rd,159.14
South,155,Hanumanth Nagar,Minor Road,W0043,"Nalwadi Krishna Odeyar Rd ,10th Crs",138.84
South,155,Hanumanth Nagar,Minor Road,W0044,,126.72
South,155,Hanumanth Nagar,Minor Road,W0045,,34.91
South,155,Hanumanth Nagar,Minor Road,W0047,2nd Main Bhavaninagara Kanishka Maharaja Rd,258.95
South,155,Hanumanth Nagar,Minor Road,W0048,Harsha Chakravathi Rd,331.56
South,155,Hanumanth Nagar,Minor Road,W0049,Vidyaranya Rd,86.16
South,155,Hanumanth Nagar,Minor Road,W0050,Ravi Chandra Rd,116.46
South,155,Hanumanth Nagar,Minor Road,W0051,3rd Main Samudragupta Mourya Rd,50.13
