Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
Bommanahalli,186,Jaraganahalli,Intermediate Road,I0059,24th Main Rd,214.27
Bommanahalli,186,Jaraganahalli,Intermediate Road,I0074,,75.49
Bommanahalli,186,Jaraganahalli,Intermediate Road,I0143,,53.35
Bommanahalli,186,Jaraganahalli,Intermediate Road,I0150,,84.08
Bommanahalli,186,Jaraganahalli,Intermediate Road,I0161,Munikrishna St,147.93
Bommanahalli,186,Jaraganahalli,Intermediate Road,I0165,,17.77
Bommanahalli,186,Jaraganahalli,Intermediate Road,I0190,6th Crs,70.48
Bommanahalli,186,Jaraganahalli,Intermediate Road,I0192,20th Crs,162.27
Bommanahalli,186,Jaraganahalli,Intermediate Road,I0192,20th Crs,72.31
Bommanahalli,186,Jaraganahalli,Intermediate Road,I0193,,151.09
Bommanahalli,186,Jaraganahalli,Intermediate Road,I0214,5th Crs,106.03
Bommanahalli,186,Jaraganahalli,Intermediate Road,I0221,2nd Main Rd,96.34
Bommanahalli,186,Jaraganahalli,Intermediate Road,I0221,2nd Main Rd,249.41
Bommanahalli,186,Jaraganahalli,Intermediate Road,I0314,26th Main Rd,335.09
Bommanahalli,186,Jaraganahalli,Intermediate Road,I0703,"1st Main Rd, Abbanna Garden",33.67
Bommanahalli,186,Jaraganahalli,Major Road,M0021,Outer Ring Rd,196.14
Bommanahalli,186,Jaraganahalli,Major Road,M0181,Kottnur Main Rd,1074.41
Bommanahalli,186,Jaraganahalli,Major Road,M0183,Chunchugatta Main Rd,395.32
Bommanahalli,186,Jaraganahalli,Major Road,M0189,Kanakapura Rd,1548.88
Bommanahalli,186,Jaraganahalli,Minor Road,W0001,,28.76
Bommanahalli,186,Jaraganahalli,Minor Road,W0002,Annappa Reddy Lyt,163.11
Bommanahalli,186,Jaraganahalli,Minor Road,W0003,,29.76
Bommanahalli,186,Jaraganahalli,Minor Road,W0004,,194.06
Bommanahalli,186,Jaraganahalli,Minor Road,W0005,,122.74
Bommanahalli,186,Jaraganahalli,Minor Road,W0006,,81.88
Bommanahalli,186,Jaraganahalli,Minor Road,W0007,,114.59
Bommanahalli,186,Jaraganahalli,Minor Road,W0008,,30.04
Bommanahalli,186,Jaraganahalli,Minor Road,W0009,"Chikkaswamy Lyt, 4th Crs",132.48
Bommanahalli,186,Jaraganahalli,Minor Road,W0010,2nd Crs,110.75
Bommanahalli,186,Jaraganahalli,Minor Road,W0011,,36.3
Bommanahalli,186,Jaraganahalli,Minor Road,W0012,,32.46
Bommanahalli,186,Jaraganahalli,Minor Road,W0013,,20.37
Bommanahalli,186,Jaraganahalli,Minor Road,W0014,3rd Crs,138.24
Bommanahalli,186,Jaraganahalli,Minor Road,W0015,2nd Crs,64.45
Bommanahalli,186,Jaraganahalli,Minor Road,W0016,,34.39
Bommanahalli,186,Jaraganahalli,Minor Road,W0017,S M Kalyanamantapa Rd,65.51
Bommanahalli,186,Jaraganahalli,Minor Road,W0018,4th Crs,168.89
Bommanahalli,186,Jaraganahalli,Minor Road,W0019,,28.42
Bommanahalli,186,Jaraganahalli,Minor Road,W0020,,47.79
Bommanahalli,186,Jaraganahalli,Minor Road,W0021,10th Crs,42.09
Bommanahalli,186,Jaraganahalli,Minor Road,W0022,,34.16
Bommanahalli,186,Jaraganahalli,Minor Road,W0023,,142.14
Bommanahalli,186,Jaraganahalli,Minor Road,W0024,Shivananada Rd,325.27
Bommanahalli,186,Jaraganahalli,Minor Road,W0025,,12.84
Bommanahalli,186,Jaraganahalli,Minor Road,W0026,"1st Crs, Chikkaswamy Lyt",69.61
Bommanahalli,186,Jaraganahalli,Minor Road,W0027,,208.52
Bommanahalli,186,Jaraganahalli,Minor Road,W0028,"5th Crs, Chinappaswamy Lyt",131.05
Bommanahalli,186,Jaraganahalli,Minor Road,W0029,,64.97
Bommanahalli,186,Jaraganahalli,Minor Road,W0030,,159.69
Bommanahalli,186,Jaraganahalli,Minor Road,W0031,,48.82
Bommanahalli,186,Jaraganahalli,Minor Road,W0033,,48.82
Bommanahalli,186,Jaraganahalli,Minor Road,W0034,,146.93
Bommanahalli,186,Jaraganahalli,Minor Road,W0035,,201.75
Bommanahalli,186,Jaraganahalli,Minor Road,W0036,S M Kalyanamantapa Rd,290.65
Bommanahalli,186,Jaraganahalli,Minor Road,W0037,9th Crs,61.03
Bommanahalli,186,Jaraganahalli,Minor Road,W0038,7th Crs,142.27
Bommanahalli,186,Jaraganahalli,Minor Road,W0039,8th Crs,70.56
Bommanahalli,186,Jaraganahalli,Minor Road,W0040,,63.02
Bommanahalli,186,Jaraganahalli,Minor Road,W0041,,53.04
Bommanahalli,186,Jaraganahalli,Minor Road,W0042,,30.86
Bommanahalli,186,Jaraganahalli,Minor Road,W0043,,47.38
Bommanahalli,186,Jaraganahalli,Minor Road,W0044,,91.54
Bommanahalli,186,Jaraganahalli,Minor Road,W0045,8th Crs,349.11
Bommanahalli,186,Jaraganahalli,Minor Road,W0046,,60.84
Bommanahalli,186,Jaraganahalli,Minor Road,W0047,,200.34
Bommanahalli,186,Jaraganahalli,Minor Road,W0048,6th Crs,132.86
Bommanahalli,186,Jaraganahalli,Minor Road,W0049,,87.34
Bommanahalli,186,Jaraganahalli,Minor Road,W0050,5th Crs,134.54
Bommanahalli,186,Jaraganahalli,Minor Road,W0052,,120.97
Bommanahalli,186,Jaraganahalli,Minor Road,W0053,,59.02
Bommanahalli,186,Jaraganahalli,Minor Road,W0055,,201.7
Bommanahalli,186,Jaraganahalli,Minor Road,W0056,,177.18
Bommanahalli,186,Jaraganahalli,Minor Road,W0057,,29.78
Bommanahalli,186,Jaraganahalli,Minor Road,W0058,,120.94
Bommanahalli,186,Jaraganahalli,Minor Road,W0059,,62.79
Bommanahalli,186,Jaraganahalli,Minor Road,W0060,,32.18
Bommanahalli,186,Jaraganahalli,Minor Road,W0061,,30.34
Bommanahalli,186,Jaraganahalli,Minor Road,W0062,Jayabhunaveshwera Rd,123.29
Bommanahalli,186,Jaraganahalli,Minor Road,W0063,,117.92
Bommanahalli,186,Jaraganahalli,Minor Road,W0064,,53.21
Bommanahalli,186,Jaraganahalli,Minor Road,W0065,,60.48
Bommanahalli,186,Jaraganahalli,Minor Road,W0066,Kuvempu Rd,239.56
Bommanahalli,186,Jaraganahalli,Minor Road,W0067,,72.98
Bommanahalli,186,Jaraganahalli,Minor Road,W0068,,53.75
Bommanahalli,186,Jaraganahalli,Minor Road,W0069,,72.87
Bommanahalli,186,Jaraganahalli,Minor Road,W0070,,82.66
Bommanahalli,186,Jaraganahalli,Minor Road,W0071,,53.06
Bommanahalli,186,Jaraganahalli,Minor Road,W0072,4th Crs,72.34
Bommanahalli,186,Jaraganahalli,Minor Road,W0073,,22.71
Bommanahalli,186,Jaraganahalli,Minor Road,W0074,,141.52
Bommanahalli,186,Jaraganahalli,Minor Road,W0075,,56.8
Bommanahalli,186,Jaraganahalli,Minor Road,W0076,,154.58
Bommanahalli,186,Jaraganahalli,Minor Road,W0077,,23.7
Bommanahalli,186,Jaraganahalli,Minor Road,W0078,,41.63
Bommanahalli,186,Jaraganahalli,Minor Road,W0079,,37.87
Bommanahalli,186,Jaraganahalli,Minor Road,W0080,Rajamma Garden Rd,141.86
Bommanahalli,186,Jaraganahalli,Minor Road,W0081,Member Muniappa Rd,143.61
Bommanahalli,186,Jaraganahalli,Minor Road,W0082,1st Crs,90.27
Bommanahalli,186,Jaraganahalli,Minor Road,W0083,,37.54
Bommanahalli,186,Jaraganahalli,Minor Road,W0084,,33.14
Bommanahalli,186,Jaraganahalli,Minor Road,W0085,,35.92
Bommanahalli,186,Jaraganahalli,Minor Road,W0086,Jaragana Halli Main Gate,295.25
Bommanahalli,186,Jaraganahalli,Minor Road,W0087,,45.72
Bommanahalli,186,Jaraganahalli,Minor Road,W0088,2nd Crs,91.12
Bommanahalli,186,Jaraganahalli,Minor Road,W0089,,21.04
