Sl No.,Department-Location,Tender Title,Tender Value in Rs,Published Date,Last Date,Tender Type,Category,Sub-Category,Tender Number
1,BBMP-CE-SWD2,"Project Management Consultancy services &amp; Quality assurance for construction of RCC &#8220;U&#8221; shape drain, RCC retaining wall, RCC Box drain, RCC jacketing and bed protection for SWD (E) PMC - PACKAGE 5",Not Available,02/04/2014,05/05/2014,OPEN,SERVICES,,EE/SWD/E/Tend/PMC-05
2,BBMP-CE-SWD2,"Project Management Consultancy services &amp; Quality assurance for construction of RCC &#8220;U&#8221; shape drain, RCC retaining wall, RCC Box drain, RCC jacketing and bed protection for SWD (E) PMC - PACKAGE 4",Not Available,02/04/2014,05/05/2014,OPEN,SERVICES,,EE/SWD/E/Tend/PMC-04
3,BBMP-EE-GANDHINAGAR,Providing New Drain for diversion of storm water at S C Road Risaldar Street In Ward-94,"3,846,476",30/04/2014,12/05/2014,OPEN,WORKS,Other Works,BBMP/2014-15/OW/WORK_INDENT12458
4,BBMP-EE-Chikpeth,Improvements to Lakkasandra Quarry Pit in ward no - 145,"14,808,934",30/04/2014,26/05/2014,OPEN,WORKS,,BBMP/2013-14/OW/WORK_INDENT11354/CALL-3
5,BBMP-Corporation-Off,"RIGHT OF COLLECTION OF ENTRANCE FEES (WHICH INCLUDES LOADING AND UNLOADING OF CARCASSES OF SHEEP AND GOAT), AND SLAUGHTER FEES (STORAGE, CLEANING AND OTHER SERVICE CHARGES) IN CITY MEAT PRODUCTION AND PROCESSING CENTRE (MPPC), CITY AREA, USMAN KHAN ROAD, BANGALORE",Not Available,05/05/2014,20/05/2014,OPEN,SERVICES,,JD(AH)/Slaughterhouse/Tender/PR/1194/12-/CALL-4
6,BBMP-EE5-PROJECT2,"Preparation of Detail Project Report for the work of Rejuvenation of Chikkalasandra lake, RR zone",Not Available,12/05/2014,21/05/2014,OPEN,WORKS,,BBMP/2013-14/MT/WORK_INDENT12316/CALL-2
7,BBMP-EE5-PROJECT2,"Preparation of Detail Project Report for the work of Rejuvenation of Kodige Singandra lake (Sy.no 69), Bommanahalli zone",Not Available,12/05/2014,21/05/2014,OPEN,WORKS,,BBMP/2013-14/MT/WORK_INDENT12315/CALL-2
8,BBMP-EE5-PROJECT2,"Construction of 1 MLD capacity of Soil Bio technology (SBT) Water Treatment Plant on Turnkey annuity basis at J.P. Park, Mathikere, Rajarajeshwari nagara Zone.- call-2",Not Available,13/05/2014,18/06/2014,OPEN,WORKS,,BBMP/2013-14/WT/WORK_INDENT12391/CALL-2
9,BBMP,Collection of parking fee for basement floor in SKR Market,"23,848,550",13/05/2014,29/05/2014,OPEN,SERVICES,,BBMP/DC(M)/TEN/ 07 /2013-14 SKR Market/CALL-2
10,BBMP,Collection of parking fee in Rajajinagar Shopping complex,"3,750,000",13/05/2014,29/05/2014,OPEN,SERVICES,,BBMP/DC(M)/TEN/ 07 /2013-14 Rajajinagar/CALL-2
