State_Name,Assembly_No,Constituency_No,Year,month,DelimID,Poll_No,Position,Candidate,Sex,Party,Votes,Age,Candidate_Type,Valid_Votes,Electors,Constituency_Name,Constituency_Type,District_Name,Sub_Region,N_Cand,Turnout_Percentage,Vote_Share_Percentage,Deposit_Lost,Margin,Margin_Percentage,ENOP,pid,Party_Type_TCPD,Party_ID,last_poll,Contested,Last_Party,Last_Party_ID,Last_Constituency_Name,Same_Constituency,Same_Party,No_Terms,Turncoat,Incumbent,Recontest,MyNeta_education,TCPD_Prof_Main,TCPD_Prof_Main_Desc,TCPD_Prof_Second,TCPD_Prof_Second_Desc,Election_Type
Tamil_Nadu,11,2,2016,5,4,0,2,PARIMALAM K DOCTOR,F,DMK,76643,54,SC,197648,250403,PONNERI,SC,TIRUVALLUR,CHENNAI CITY REGION,14,78.93,38.78,no,67057,33.93,2.56,AETN186803,State-based Party,10192,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Graduate Professional,Liberal Profession or Professional,Doctor,Former Government,Ex Civil Service,State Assembly Election (AE)
Tamil_Nadu,11,2,2016,5,4,0,3,PANDIAN A,M,PMK,9586,50,SC,197648,250403,PONNERI,SC,TIRUVALLUR,CHENNAI CITY REGION,14,78.93,4.85,yes,4020,2.03,2.56,AETN186804,State-based Party,11891,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,12th Pass,Agriculture,,,,State Assembly Election (AE)
Tamil_Nadu,11,2,2016,5,4,0,4,SENTHIL KUMAR V,M,VCK,5566,40,SC,197648,250403,PONNERI,SC,TIRUVALLUR,CHENNAI CITY REGION,14,78.93,2.82,yes,3282,1.66,2.56,AETN186805,Local Party,8488,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,10th Pass,Politics,Party Worker,,,State Assembly Election (AE)
Tamil_Nadu,11,2,2016,5,4,0,5,None of the Above,,NOTA,2284,,,197648,250403,PONNERI,SC,TIRUVALLUR,CHENNAI CITY REGION,14,78.93,1.16,,217,0.11,2.56,,NOTA,5897,TRUE,,,,,,,,,,,,,,,,State Assembly Election (AE)
Tamil_Nadu,11,2,2016,5,4,0,6,GANESAN K,M,BJP,2067,50,SC,197648,250403,PONNERI,SC,TIRUVALLUR,CHENNAI CITY REGION,14,78.93,1.05,yes,447,0.23,2.56,AETN186806,National Party,1605,TRUE,2,BJP,1605,PONNERI,TRUE,TRUE,0,FALSE,FALSE,TRUE,10th Pass,Business,Contractor,,,State Assembly Election (AE)
Tamil_Nadu,11,2,2016,5,4,0,7,VINOTH BABU S,M,NTK,1620,33,SC,197648,250403,PONNERI,SC,TIRUVALLUR,CHENNAI CITY REGION,14,78.93,0.82,yes,468,0.24,2.56,AETN186807,,5533,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,8th Pass,Agriculture,,,,State Assembly Election (AE)
Tamil_Nadu,11,2,2016,5,4,0,8,RAJA S,M,BSP,1152,35,SC,197648,250403,PONNERI,SC,TIRUVALLUR,CHENNAI CITY REGION,14,78.93,0.58,yes,456,0.23,2.56,AETN186808,State-based Party (Other State),16651,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Doctorate,Liberal Profession or Professional,Lawyer,,,State Assembly Election (AE)
Tamil_Nadu,11,2,2016,5,4,0,9,KOTTEESWARAN K,M,YSP,696,34,SC,197648,250403,PONNERI,SC,TIRUVALLUR,CHENNAI CITY REGION,14,78.93,0.35,yes,56,0.03,2.56,AETN186809,Local Party,13071,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,State Assembly Election (AE)
Tamil_Nadu,11,2,2016,5,4,0,10,RUKUMANGADAN L,M,IND,640,36,SC,197648,250403,PONNERI,SC,TIRUVALLUR,CHENNAI CITY REGION,14,78.93,0.32,yes,104,0.05,2.56,AETN186810,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,8th Pass,Agriculture,,,,State Assembly Election (AE)
Tamil_Nadu,11,2,2016,5,4,0,11,DILLI BABU V,M,IND,536,30,SC,197648,250403,PONNERI,SC,TIRUVALLUR,CHENNAI CITY REGION,14,78.93,0.27,yes,153,0.08,2.56,AETN186811,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Post Graduate,Business,Private Company,,,State Assembly Election (AE)
