﻿SCHCD,AC_YEAR,TCH_MALE,TCH_FEMALE,TCH_NR,HEADTCH,HTCHNAME,GRADABOVE,TCHWITHPROF,DAYSINVLD,TCHINVLD
33020200508,2017-18,0,9,0,1, ,1,9,0,0
33020900103,2017-18,1,3,0,1, ,4,4,0,0
33021002104,2017-18,2,16,0,1, P.STELLAROSLINE,14,18,0,0
33020301009,2017-18,1,3,0,1, ,4,4,0,0
33020300903,2017-18,0,10,0,1, ,6,10,0,0
33020900106,2017-18,1,7,0,0, ,8,8,0,0
33021002115,2017-18,4,23,0,0, ,27,27,0,0
33021002105,2017-18,13,51,0,0, ,64,64,0,0
33021002122,2017-18,1,10,0,0, ,11,11,0,0
33020700103,2017-18,0,12,0,0, ,12,12,0,0
33020900107,2017-18,0,3,0,1, ,3,3,0,0
33020501901,2017-18,0,2,0,1,PREMA,0,2,0,0
33020301012,2017-18,0,10,0,0, ,4,10,0,0
33020700109,2017-18,0,22,0,1,GRACE SHEELA,22,22,0,0
33020201401,2017-18,0,6,0,1,I.SAIRANASEEM,4,6,0,0
33020301011,2017-18,2,11,0,0, ,13,13,0,0
33021002113,2017-18,0,8,0,1,M. JAYANTHI,5,8,0,0
33020901404,2017-18,2,17,0,0, ,19,19,0,0
33020900104,2017-18,0,8,0,1,GETsMA HEMALATHA.S,8,8,0,0
33020501903,2017-18,19,206,0,1,NAMASIVAYAM,225,225,10,2
33020301017,2017-18,1,15,0,1, ,0,16,0,0
33020301008,2017-18,0,2,0,1,ABIDHA BEGUM,2,2,0,0
33020300905,2017-18,4,26,0,0, ,30,30,0,0
33020900109,2017-18,0,7,0,0, ,7,7,0,0
33020301001,2017-18,5,11,0,1, ,16,16,0,0
33020300906,2017-18,0,5,0,0, ,3,5,0,0
33020201405,2017-18,13,20,0,0, ,33,33,0,0
33020301007,2017-18,0,6,0,1, ,6,6,0,0
33020700108,2017-18,5,58,0,1, ,61,63,0,0
33020802501,2017-18,10,63,0,0, ,73,73,0,0
33020300912,2017-18,0,7,0,0, ,5,7,0,0
33021002120,2017-18,3,62,0,1,PADMINI SRIRAMAM,63,65,0,0
33020700106,2017-18,7,39,0,1, ,46,46,0,0
33020501904,2017-18,5,38,0,0, ,42,43,0,0
33021002118,2017-18,0,25,0,0, ,25,25,0,0
33021002112,2017-18,0,4,0,1, ,4,4,0,0
33020501905,2017-18,0,88,0,2, ,88,88,0,0
33020501906,2017-18,0,9,0,1,N.GOMATHI,6,9,0,0
33021002119,2017-18,7,86,0,1, ,93,93,0,0
33020700105,2017-18,41,15,0,0, ,53,56,0,0
33020201403,2017-18,8,43,0,1, ,50,51,0,0
33020301013,2017-18,0,11,0,0, ,10,11,0,0
33020301005,2017-18,1,10,0,0, ,11,11,0,0
33021002123,2017-18,1,5,0,0, ,6,6,0,0
33020300907,2017-18,2,7,0,0, ,5,9,0,0
33020301015,2017-18,0,6,0,0, ,5,6,0,0
33020800102,2017-18,13,61,0,0, ,74,74,0,0
33020700101,2017-18,0,9,0,1, ,0,9,3,1
33020900105,2017-18,0,31,0,1, ,27,31,0,0
33021002102,2017-18,1,5,0,1,N. PERUMAL PILLAI,6,6,0,0
33020700107,2017-18,4,48,0,1,ANNIE MOHAN,52,52,0,0
33021002117,2017-18,4,45,0,1,KALAIVANI,48,49,0,0
33020300901,2017-18,1,9,0,1, ,4,10,0,0
33020300911,2017-18,0,7,0,0, ,7,7,0,0
33020300913,2017-18,0,6,0,0, ,3,6,0,0
33021002109,2017-18,2,36,0,0, ,37,38,0,0
33021002107,2017-18,4,17,0,1, ,21,21,0,0
33020901402,2017-18,1,22,0,0, ,23,23,0,0
33020900108,2017-18,0,9,0,1,KALA,6,9,2,1
33020300902,2017-18,1,7,0,1,A.KAVITHA,8,8,0,0
33021002116,2017-18,0,6,0,1, ,3,6,0,0
33020301019,2017-18,5,37,0,1, ,42,42,0,0
33020300904,2017-18,8,20,0,0, ,28,28,0,0
33020301002,2017-18,8,21,0,0, ,29,29,0,0
33020501902,2017-18,0,4,0,1, ,4,4,0,0
33021002101,2017-18,3,10,0,1, ,11,13,0,0
33020301010,2017-18,0,3,0,1,VICTORIA PAMELA,3,3,0,0
33021002301,2017-18,0,32,0,0, ,32,32,0,0
33020501907,2017-18,0,5,0,1, ,5,5,0,0
33020301018,2017-18,1,17,0,0, ,15,18,0,0
33021002103,2017-18,0,5,0,1, ,5,5,0,0
33020700102,2017-18,0,40,0,0, ,40,40,0,0
33020700104,2017-18,0,32,0,0, ,31,32,0,0
33020100211,2017-18,8,16,0,0, ,24,24,0,0
33020800608,2017-18,8,25,0,1, ,33,33,0,0
33020401508,2017-18,3,16,0,1,M.SUNDRARAMAN,19,19,0,0
33020401505,2017-18,0,4,0,0, ,0,4,0,0
33020401539,2017-18,1,17,0,0, ,18,18,0,0
33020800603,2017-18,3,13,0,0, ,16,16,0,0
33020401523,2017-18,4,24,0,0, ,28,28,0,0
33020700509,2017-18,5,11,0,1, ,16,16,0,0
33020100228,2017-18,0,30,0,0, ,24,30,0,0
33021001410,2017-18,10,9,0,1,G.PANDIAN,19,19,0,0
33021001403,2017-18,0,7,0,0, ,7,7,0,0
33021001406,2017-18,0,54,0,0, ,53,54,0,0
33020401511,2017-18,17,18,0,0, ,35,35,0,0
33020700506,2017-18,6,13,0,0, ,18,19,0,0
33020401519,2017-18,0,5,0,1, ,5,5,0,0
33020401518,2017-18,0,18,0,1,GEETHA KRISHNAN S,17,18,0,0
33020200109,2017-18,0,4,0,0, ,3,4,0,0
