Data of census 1981 of Pune Municipal Corporation Published by CENSUS OF INDIA ,Column1,Column2,Column3,Column4,Column5,Column6,Column7,Column8,Column9,Column10,Column11,Area of town/ward in Sq km -138.8,Column13,Column14,Column15
Name of Town/Ward,No of Occupied Residential Houses,No of House Holds,Total Population (includin instituional) and Houseless Population,,,Scheduled Castes,,,Schedules Tribes,,,Literates,,illiterates,
,,,Population,Male,Female,Population,Male,Female,Population,Male,Female,Male,Female,Male,Female
Pmc,219087,228669,1203351,631312,572039,117642,60682,56960,9080,4894,4186,471794,338572,159518,233467
Ward No.1,2768,2901,14819,7889,6930,1405,744,661,468,268,200,5723,3614,2166,3316
Ward No.2,2451,2456,13048,6888,6160,1758,919,839,532,301,231,4834,2930,2054,3230
Ward No.3,2595,2611,13873,7223,6650,1534,801,733,237,127,110,5413,3714,1810,2936
Ward No.4,2151,2239,12508,6552,5956,1198,622,576,83,48,35,5200,2656,1352,3300
Ward No.5,3739,3912,19970,10575,9395,2294,1202,1092,267,147,120,8079,5681,2496,3714
Ward No.6,3310,3404,16267,8765,7502,2197,1161,1036,261,147,114,6133,4014,2632,3488
Ward No.7,8096,8277,37891,19697,18194,2150,1048,1102,359,189,170,13683,10603,6014,7591
Ward No.8,3232,3570,16858,8479,8379,154,74,80,26,13,13,7477,6899,1002,1480
Ward No.9,5059,5375,25915,13860,12055,2953,1523,1430,207,108,99,8359,4805,5501,7250
Ward No.10,2386,2512,13818,7175,6643,1007,518,489,73,39,34,5544,3786,1631,2857
Ward No.11,3025,3028,15611,8120,7491,1125,598,527,262,137,125,5941,4457,2179,3034
Ward No.12,2509,2623,13408,7339,6069,690,374,316,167,89,78,5955,4390,1384,1679
Ward No.13,2526,2575,14434,8100,6334,1032,558,474,292,163,129,6384,3787,1716,2547
Ward No.14,4060,4109,21452,11663,9789,3788,1930,1858,131,77,54,8049,4741,3614,5048
Ward No.15,2148,2555,12753,6802,5951,333,206,127,144,79,65,5873,4366,929,1585
Ward No.16,3033,3170,14923,8007,6916,60,32,28,56,33,23,6485,4669,1522,2247
Ward No.17,3665,3785,19825,9926,9899,723,363,360,35,19,16,8750,6477,1176,3422
Ward No.18,4382,4435,22050,11432,10618,2248,1139,1109,51,22,29,8901,6754,2531,3864
Ward No.19,2462,2471,12279,6412,5867,421,227,194,26,15,11,5463,4345,949,1522
Ward No.20,1501,2602,12413,6570,5843,226,168,58,71,42,29,5817,4799,753,1044
Ward No.21,2507,2568,11992,6228,5764,57,29,28,10,5,5,5278,4589,950,1175
Ward No.22,2762,2777,12825,6645,6180,38,23,15,16,9,7,5800,1047,845,5133
Ward No.23,2751,2875,13424,6870,6554,62,28,34,32,18,14,6093,5415,777,1139
Ward No.24,2780,2869,13202,6894,6308,2,2,0,17,5,12,6057,5213,837,1095
Ward No.25,5419,5838,28418,14989,13429,6532,3326,3206,87,49,38,9137,5533,5852,7896
Ward No.26,5726,6055,30506,16037,14469,2777,1422,1355,364,186,178,11726,8005,4311,6464
Ward No.27,2116,2220,11418,6103,5315,233,133,100,31,16,15,5159,3812,944,1503
Ward No.28,2349,2451,11954,6246,5708,180,95,85,15,7,8,5472,4484,774,1224
Ward No.29,2440,2531,12257,6459,5798,69,32,37,12,7,5,5510,4634,949,1164
Ward No.30,1982,2073,11742,5622,6120,369,77,292,8,4,4,4496,3529,1126,2591
Ward No.31,2136,2276,11900,6187,5713,17,10,7,124,60,64,5390,4487,797,1226
Ward No.32,2031,2079,11229,5915,5314,73,34,39,52,30,22,5065,4044,850,1270
Ward No.33,2207,2222,11469,5813,5656,386,196,190,388,175,213,4766,3820,1047,1836
Ward No.34,2472,2579,13674,7159,6515,2303,1193,1110,69,37,32,4795,3076,2364,3439
Ward No.35,2225,2254,12379,6364,6015,665,344,321,111,55,56,4980,3994,1384,2021
Ward No.36,1750,1853,10434,5457,4977,32,14,18,83,47,36,4621,3529,836,1448
Ward No.37,1871,2078,13337,6935,6402,232,100,132,2,0,2,5722,4313,1213,2089
Ward No.38,2008,2009,12185,6316,5869,167,91,76,21,10,11,5246,3904,1070,1965
Ward No.39,2190,2225,12560,6578,5982,51,26,25,30,14,16,5414,4116,1164,1866
Ward No.40,1091,1339,12174,6421,5753,192,112,80,110,55,55,5697,4352,724,1401
Ward No.41,1483,1517,13661,7164,6497,1883,971,912,87,44,43,5050,3416,2114,3081
Ward No.42,5547,5643,27091,14291,12800,4266,2236,2030,113,57,56,10611,8196,3680,4604
Ward No.43,3590,4098,20345,10532,9813,1995,1048,947,109,61,48,7377,5704,3155,4109
Ward No.44,6130,6243,32063,16627,15436,3450,1771,1679,125,65,60,11759,9177,4868,6259
Ward No.45,2115,2120,12178,6364,5814,1122,554,568,86,42,44,5080,3866,1284,1948
