year,month,division,section,noofbookings,delivered
2023,6,1,BAHADURPURA,3,3
2023,6,1,CHANUDLAL BHARADARI,3,3
2023,6,1,DHOOD BOWLI,3,3
2023,6,1,KISHAN BAGH,3,3
2023,6,1,M.R.G.FILTERS,11,11
2023,6,1,MISRIGUNJ,2,2
2023,6,1,MOGHULPURA,2,2
2023,6,1,PATHERGATTI,2,2
2023,6,2,ASMANGARH,156,156
2023,6,2,AZAMPURA,16,16
2023,6,2,CHANCHALGUDA,30,30
2023,6,2,MADANNAPET,21,21
2023,6,2,MALAKPET,4,4
2023,6,2,MOOSARAMBAGH,222,222
2023,6,2,SAIDABAD,60,60
2023,6,2,SANTOSHNAGAR,7,7
2023,6,2,VINAY NAGAR (DIV 2 (a)),36,36
2023,6,2,YAKATPURA,3,3
2023,6,3,AHMED NAGAR,192,192
2023,6,3,ASIF NAGAR,56,56
2023,6,3,CHINTAL BASTHI,276,276
2023,6,3,GOLCONDA,20,20
2023,6,3,HAKEEMPET,116,116
2023,6,3,KAKATIYA NAGAR,323,323
2023,6,3,KARWAN,18,18
2023,6,3,LANGER HOUSE,45,45
2023,6,3,MEHIDIPATNAM,242,242
2023,6,3,OLD MALLEPALLY,33,33
2023,6,3,SHAIKPET,913,913
2023,6,3,TAPPA CHABUTRA,11,11
2023,6,3,TOLI CHOWK,320,320
2023,6,3,VIJAYNAGAR COLONY,517,517
2023,6,4,ALLABANDA,7,7
2023,6,4,GODE-KI-KABAR,42,42
2023,6,4,GOWLIGUDA,66,66
2023,6,4,GUNFOUNDRY,343,343
2023,6,4,HINDI NAGAR,93,93
2023,6,4,RED HILLS HIGH LEVEL,378,378
2023,6,4,RED HILLS LOW LEVEL,38,38
2023,6,4,SULTAN BAZAR,424,424
2023,6,4,ZIAGUDA,4,4
2023,6,5,ADIKMET,98,98
2023,6,5,AMBERPET,26,26
2023,6,5,AZAMABAD,432,432
2023,6,5,BAGH LINGAMPALLY,335,335
2023,6,5,BARKATPURA,317,317
2023,6,5,BOATS CLUB,68,68
2023,6,5,DOMALGUDA,54,54
2023,6,5,GANDHINAGAR,466,466
2023,6,5,MUSHEERABAD,633,633
2023,6,5,NARAYANGUDA,464,464
2023,6,5,SHIVAM,177,177
2023,6,5,VIGYANPURI,100,100
2023,6,6,BANJARA HILLS,4698,4698
2023,6,6,BORABANDA,395,395
2023,6,6,ERRAGADDA,738,738
2023,6,6,FATHENAGAR,1026,1026
2023,6,6,FILM NAGAR,458,458
2023,6,6,JUBILEE HILLS,3556,3556
2023,6,6,S.P.R HILLS,312,312
2023,6,6,S.R.NAGAR,3559,3559
2023,6,6,SOMAJIGUDA,1786,1786
2023,6,6,THATTIKHANA,1302,1302
2023,6,6,VENGALRAONAGAR,1827,1827
2023,6,6,YELLAREDDYGUDA,1310,1310
2023,6,7,BOIGUDA,204,204
2023,6,7,BOUDHANAGAR,112,112
2023,6,7,HUSSAINSAGAR,64,64
2023,6,7,LALAPET,34,34
2023,6,7,MARREDPALLY,249,249
2023,6,7,METTUGUDA,62,62
2023,6,7,NALLAGUTTA,116,116
2023,6,7,PRAKASHNAGAR,234,234
2023,6,7,REGIMENTAL BAZAR,123,123
2023,6,7,SEETHAPALMANDI,216,216
2023,6,7,SRINIVAS NAGAR,439,439
2023,6,7,TARNAKA,568,568
2023,6,9,BALAJINAGAR (DIV 9),2006,2006
2023,6,9,BALANAGAR,77,77
2023,6,9,BHAGYANAGAR,1701,1701
2023,6,9,BHARATHNAGAR,336,336
2023,6,9,GAYATRI NAGAR,929,929
2023,6,9,HASMATHPET,547,547
2023,6,9,KPHB,4401,4401
2023,6,9,KUKATPALLY,631,631
2023,6,9,MOOSAPET,482,482
2023,6,9,MOTI NAGAR,290,290
2023,6,9,VIVEKANANDA NAGAR,151,151
2023,6,9,YELLAMMABANDA,752,752
2023,6,10,ALKAPURI,964,964
2023,6,10,DILSHUKNAGAR,63,63
2023,6,10,KOTHAPETA,113,113
2023,6,10,LINGOJIGUDA,93,93
2023,6,10,MARUTHINAGAR (DIV 10),373,373
2023,6,10,SAHEBNAGAR (DIV 10),331,331
2023,6,10,SAROORNAGAR,277,277
2023,6,10,VAISHALINAGAR (DIV 10),129,129
2023,6,12,ADARSHNAGAR,71,71
2023,6,12,Bhagatsingh Nagar,57,57
2023,6,12,CHINTAL,61,61
2023,6,12,GAJULARAMARAM,374,374
2023,6,12,JEEDIMETLA,142,142
2023,6,12,Jagathgirigutta,121,121
2023,6,12,SHAPOORNAGAR,559,559
2023,6,12,SURARAM,169,169
2023,6,12,USHODAYA,136,136
2023,6,12,suchitra,275,275
2023,6,13,ALWAL (Div13),60,60
2023,6,13,CHANUKYAPURI,169,169
2023,6,13,DEFENCE COLONY,260,260
2023,6,13,FATHER BALAIAHNAGAR (Div13),728,728
2023,6,13,GOWTHAM NAGAR,147,147
2023,6,13,MACHABOLLARAM,89,89
2023,6,13,SAINATHPURAM,190,190
2023,6,13,VAJPAYEE NAGAR,72,72
2023,6,13,VENKATAPURAM,178,178
2023,6,13,YAPRAL (Div13),129,129
2023,6,14,CHERLAPALLY,23,23
2023,6,14,HOUSING BOARD,23,23
2023,6,14,HUBSIGUDA,330,330
2023,6,14,NACHARAM,164,164
2023,6,14,RADHIKA,159,159
2023,6,14,RAMANTHAPUR(DIV 14),204,204
2023,6,14,SAIBABA NAGAR,140,140
2023,6,14,UPPAL,114,114
2023,6,15,CHANDA NAGAR,791,791
2023,6,15,DEEPTHISRI NAGAR (DIV 15),813,813
2023,6,15,Doyens section,1182,1182
2023,6,15,GACHIBOWLI (DIV 15),2067,2067
2023,6,15,HAFEEZPET (DIV 15),4910,4910
2023,6,15,KONDAPUR (DIV 15),8295,8295
2023,6,15,MADHAPUR,10037,10037
2023,6,15,MIYAPUR,905,905
2023,6,15,NALLAGANDLA (DIV 15),6,6
2023,6,15,PATANCHERU (DIV15),1,1
2023,6,15,RAMACHANDRAPURAM,6,6
2023,6,16,ATTAPUR,254,254
2023,6,16,BUDVEL (DIV16),92,92
2023,6,16,HYDERGUDA,775,775
2023,6,16,KATEDAN,13,13
2023,6,16,MAILERDEV PALLY,47,47
2023,6,16,SULEMAN NAGAR,92,92
2023,6,18,KISMATHPUR (DIV 18),1170,1170
2023,6,18,MANIKONDA (DIV 18),2666,2666
2023,6,19,BODUPPAL (DIV 19),144,144
2023,6,19,DHAMMAIGUDA (DIV 19),3,3
2023,6,19,NAGARAM (DIV 19),3,3
2023,6,19,PEERJADIGUDA (DIV 19),423,423
2023,6,19,POCHARAM (DIV 19),1,1
2023,6,20,BADANGPET  (DIV 20),53,53
2023,6,20,JILLELAGUDA (DIV 20),22,22
